"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-04-02T15:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-09T00:00:00.000Z","México","Zona Metropolitana Oriente DGN","CFE","complete","[LLANTAS Y SERVICIOS DEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238168]","[{address={countryName=México}, roles=supplier, name=LLANTAS Y SERVICIOS DEGA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantas-y-servicios-dega-sa-de-cv}]","Internacional","MXN","Zona Metropolitana Oriente DGN","AA-018TOQ984-I31-2013-313512","[contractTermination]","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","[llantas-y-servicios-dega-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Lucia Monica Delgado Perez","2013-04-05T14:00:00.000Z","lucia-monica-delgado-perez","contract","Zona Metropolitana Oriente DGN","unidad-compradora","700411591/13 ZMO","[{id=compranet-1620524637144}]","018TOQ984","false","Terminado","700411591/13 ZMO","direct","institution","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","Zona Metropolitana Oriente DGN","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","313512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-313512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238168}]","CFE-ZMO-AD102 LLANTAS DIF. MEDIDAS","313512","true","Electrónica","Comisión Federal de Electricidad","2013-04-24T00:00:00.000Z","368034","ocds-0ud2q6-AA-018TOQ984-I31-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","208618","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTAS Y SERVICIOS DEGA SA DE CV, id=llantas-y-servicios-dega-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","208618","313512",,,
"2019-11-08T17:40:02.000Z","2012-06-25T10:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-04T00:00:00.000Z","México","Zona Metropolitana Oriente DGN","CFE","complete","[MAAT ELECTROMECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127777]","[{identifier={legalName=MAAT ELECTROMECANICA SA DE CV, scheme=RUPC, id=5140, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAAT ELECTROMECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maat-electromecanica-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Oriente DGN","AA-018TOQ984-N71-2012-141519","[contractTermination]","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","[maat-electromecanica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Lucia Monica Delgado Perez","2012-06-28T13:00:00.000Z","lucia-monica-delgado-perez","contract","Zona Metropolitana Oriente DGN","unidad-compradora","700392064/12 ZMO","[{id=compranet-1620524637144}]","018TOQ984","false","Terminado","700392064/12 ZMO","direct","institution","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","Zona Metropolitana Oriente DGN","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","141519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-141519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127777}]","CFE-ZMO-AD41 APARTARRAYO 115 ALEA","141519","true","Electrónica","Comisión Federal de Electricidad","2012-07-25T00:00:00.000Z","206108","ocds-0ud2q6-AA-018TOQ984-N71-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","206100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAAT ELECTROMECANICA SA DE CV, id=maat-electromecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","206100","141519",,,
"2019-11-08T17:40:02.000Z","2012-02-13T14:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-20T00:00:00.000Z","México","Zona Metropolitana Oriente DGN","CFE","complete","[SERVICIOS GENERALES Y AIRE ACONDICIONADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85313]","[{address={countryName=México}, roles=supplier, name=SERVICIOS GENERALES Y AIRE ACONDICIONADO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-generales-y-aire-acondicionado-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Oriente DGN","AA-018TOQ984-N19-2012-93101","[contractTermination]","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","[servicios-generales-y-aire-acondicionado-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Lucia Monica Delgado Perez","2012-02-16T12:00:00.000Z","lucia-monica-delgado-perez","contract","Zona Metropolitana Oriente DGN","unidad-compradora","800561116","[{id=compranet-1620524637144}]","018TOQ984","false","Terminado","800561116","direct","institution","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","Zona Metropolitana Oriente DGN","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","93101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-93101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85313}]","CFE-ZMO-ADS014 MANTENIMIENTO A CLIMAS","93101","true","Electrónica","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","141011","ocds-0ud2q6-AA-018TOQ984-N19-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","203988","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS GENERALES Y AIRE ACONDICIONADO SA DE CV, id=servicios-generales-y-aire-acondicionado-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","203988","93101",,,
"2019-11-08T17:40:02.000Z","2011-08-04T15:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-12T00:00:00.000Z","México","Zona Metropolitana Oriente DGN","CFE","complete","[PAULA CECILIA RODRIGUEZ MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32878]","[{address={countryName=México}, roles=supplier, name=PAULA CECILIA RODRIGUEZ MEDINA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=paula-cecilia-rodriguez-medina}]",,"MXN","Zona Metropolitana Oriente DGN","AA-018TOQ984-N93-2011-33159","[contractTermination]","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","[paula-cecilia-rodriguez-medina]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Lucia Monica Delgado Perez","2011-08-10T09:00:00.000Z","lucia-monica-delgado-perez","contract","Zona Metropolitana Oriente DGN","unidad-compradora","CFE-ZMO-ADS033 800535227","[{id=compranet-1620524637144}]","018TOQ984","false","Terminado","CFE-ZMO-ADS033 800535227","direct","institution","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","Zona Metropolitana Oriente DGN","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","33159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-33159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32878}]","CFE-ZMO-ADS033 ATENCION A FALLAS","33159","true",,"Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","53328","ocds-0ud2q6-AA-018TOQ984-N93-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","202900",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PAULA CECILIA RODRIGUEZ MEDINA, id=paula-cecilia-rodriguez-medina}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","202900","33159",,,
"2019-01-24T01:17:24.000Z","2015-02-13T15:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-04T00:00:00.000Z","México","Zona Metropolitana Oriente DGN","CFE","complete","[MAXBREP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515438]","[{address={countryName=México}, roles=supplier, name=MAXBREP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxbrep-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Oriente DGN","AA-018TOQ984-N4-2015-829322","[contractTermination]","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","[maxbrep-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Lucia Monica Delgado Perez","2015-02-20T14:30:00.000Z","lucia-monica-delgado-perez","contract","Zona Metropolitana Oriente DGN","unidad-compradora","800715042/600397696 ADS130/2015 SERVICIO DE PODA PRIMARIA ZMO","[{id=compranet-1620524637144}]","018TOQ984","false","Terminado","800715042/600397696 ADS130/2015 SERVICIO DE PODA PRIMARIA ZMO","direct","institution","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","Zona Metropolitana Oriente DGN","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","829322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515438}]","CFE-ZMO-ADS130/2015 SERVICIO DE PODA PRIMARIA ZMO","829322","true","Electrónica","Comisión Federal de Electricidad","2015-04-02T00:00:00.000Z","762894","ocds-0ud2q6-AA-018TOQ984-N4-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","202800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXBREP SA DE CV, id=maxbrep-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","202800","829322",,,
"2019-01-24T01:17:46.000Z","2014-10-21T10:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Zona Metropolitana Oriente DGN","CFE","complete","[SERVICIOS Y EXPANSIONES DE MEMORIA RAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469602]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y EXPANSIONES DE MEMORIA RAM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-y-expansiones-de-memoria-ram-sa-de-cv}]","Internacional","MXN","Zona Metropolitana Oriente DGN","AA-018TOQ984-I84-2014-643006","[contractTermination]","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","[servicios-y-expansiones-de-memoria-ram-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Lucia Monica Delgado Perez","2014-10-24T09:00:00.000Z","lucia-monica-delgado-perez","contract","Zona Metropolitana Oriente DGN","unidad-compradora","700446608 ZMO","[{id=compranet-1620524637144}]","018TOQ984","false","Terminado","700446608 ZMO","direct","institution","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","Zona Metropolitana Oriente DGN","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","643006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-643006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469602}]","CFE ZMOAD191 SENSORES OPTICOS","643006","true","Electrónica","Comisión Federal de Electricidad","2014-12-08T00:00:00.000Z","696529","ocds-0ud2q6-AA-018TOQ984-I84-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","202410","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS Y EXPANSIONES DE MEMORIA RAM SA DE CV, id=servicios-y-expansiones-de-memoria-ram-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","202410","643006",,,
"2019-11-08T17:40:02.000Z","2012-07-10T07:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Zona Metropolitana Oriente DGN","CFE","complete","[LLANTAS Y SERVICIOS DEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134056]","[{address={countryName=México}, roles=supplier, name=LLANTAS Y SERVICIOS DEGA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantas-y-servicios-dega-sa-de-cv}]","Internacional","MXN","Zona Metropolitana Oriente DGN","AA-018TOQ984-I76-2012-149235","[contractTermination]","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","[llantas-y-servicios-dega-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Lucia Monica Delgado Perez","2012-07-12T11:00:00.000Z","lucia-monica-delgado-perez","contract","Zona Metropolitana Oriente DGN","unidad-compradora","700392735","[{id=compranet-1620524637144}]","018TOQ984","false","Terminado","700392735","direct","institution","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","Zona Metropolitana Oriente DGN","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","149235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-149235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134056}]","CFE-ZMO-AD46 LLANTAS","149235","true","Electrónica","Comisión Federal de Electricidad","2012-08-21T00:00:00.000Z","214812","ocds-0ud2q6-AA-018TOQ984-I76-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","197148","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTAS Y SERVICIOS DEGA SA DE CV, id=llantas-y-servicios-dega-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","197148","149235",,,
"2019-11-08T17:40:02.000Z","2012-08-06T08:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-22T00:00:00.000Z","México","Zona Metropolitana Oriente DGN","CFE","complete","[Seguridad Regiomontana S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149291]","[{identifier={legalName=Seguridad Regiomontana S.A. de C.V., scheme=RUPC, id=8438, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Seguridad Regiomontana S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-regiomontana-sa-de-cv}]","Internacional","MXN","Zona Metropolitana Oriente DGN","AA-018TOQ984-I114-2012-171405","[contractTermination]","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","[seguridad-regiomontana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Lucia Monica Delgado Perez","2012-08-09T11:00:00.000Z","lucia-monica-delgado-perez","contract","Zona Metropolitana Oriente DGN","unidad-compradora","700396170/12 ZMO","[{id=compranet-1620524637144}]","018TOQ984","false","Terminado","700396170/12 ZMO","direct","institution","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","Zona Metropolitana Oriente DGN","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","171405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-171405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149291}]","CFE-ZMO-AD71 HERRAMIENTA MENOR","171405","true","Electrónica","Comisión Federal de Electricidad","2012-09-05T00:00:00.000Z","238681","ocds-0ud2q6-AA-018TOQ984-I114-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","196700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Seguridad Regiomontana S.A. de C.V., id=seguridad-regiomontana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","196700","171405",,,
"2019-01-24T01:18:06.000Z","2013-08-14T12:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-22T00:00:00.000Z","México","Zona Metropolitana Oriente DGN","CFE","complete","[PCVISA COMPUTERS AND SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288519]","[{address={countryName=México}, roles=supplier, name=PCVISA COMPUTERS AND SERVICES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pcvisa-computers-and-services}]","Nacional","MXN","Zona Metropolitana Oriente DGN","AA-018TOQ984-N72-2013-918261","[contractTermination]","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","[pcvisa-computers-and-services]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Lucia Monica Delgado Perez","2013-08-21T11:00:00.000Z","lucia-monica-delgado-perez","contract","Zona Metropolitana Oriente DGN","unidad-compradora","800638576/600359888/ CFE-ZMO-ADS079 SERVICIOS DE RECONEXIONES","[{id=compranet-1620524637144}]","018TOQ984","false","Terminado","800638576/600359888/ CFE-ZMO-ADS079 SERVICIOS DE RECONEXIONES","direct","institution","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","Zona Metropolitana Oriente DGN","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","918261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-918261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288519}]","CFE-ZMO-ADS079 SERVICIOS DE RECONEXIONES","918261","true","Electrónica","Comisión Federal de Electricidad","2013-10-08T00:00:00.000Z","438380","ocds-0ud2q6-AA-018TOQ984-N72-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","196425","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PCVISA COMPUTERS AND SERVICES, id=pcvisa-computers-and-services}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","196425","918261",,,
"2019-01-24T01:17:24.000Z","2015-10-09T08:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-21T00:00:00.000Z","México","Zona Metropolitana Oriente DGN","CFE","complete","[PROMOTORA DE ESCALERAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709804]","[{identifier={legalName=PROMOTORA DE ESCALERAS SA DE CV, scheme=RUPC, id=40652, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMOTORA DE ESCALERAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=promotora-de-escaleras-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Oriente DGN","AA-018TOQ984-N51-2015-910485","[contractTermination]","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","[promotora-de-escaleras-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Lucia Monica Delgado Perez","2015-10-14T12:00:00.000Z","lucia-monica-delgado-perez","contract","Zona Metropolitana Oriente DGN","unidad-compradora","700461400-ZMO","[{id=compranet-1620524637144}]","018TOQ984","false","Terminado","700461400-ZMO","direct","institution","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","Zona Metropolitana Oriente DGN","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","910485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-910485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709804}]","CFE-ZMO-AD225 ESCALERA RECTA Y ESCALERA DE EXTENSION","910485","true","Electrónica","Comisión Federal de Electricidad","2015-11-10T00:00:00.000Z","920225","ocds-0ud2q6-AA-018TOQ984-N51-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","195832.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROMOTORA DE ESCALERAS SA DE CV, id=promotora-de-escaleras-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","195832.8","910485",,,
"2019-11-08T17:40:02.000Z","2011-06-10T13:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-17T00:00:00.000Z","México","Zona Metropolitana Oriente DGN","CFE","complete","[PAULA CECILIA RODRIGUEZ MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24340]","[{address={countryName=México}, roles=supplier, name=PAULA CECILIA RODRIGUEZ MEDINA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=paula-cecilia-rodriguez-medina}]",,"MXN","Zona Metropolitana Oriente DGN","AA-018TOQ984-N65-2011-24124","[contractTermination]","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","[paula-cecilia-rodriguez-medina]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Lucia Monica Delgado Perez","2011-06-16T11:00:00.000Z","lucia-monica-delgado-perez","contract","Zona Metropolitana Oriente DGN","unidad-compradora","CFE-ZMO-ADS024 800520163","[{id=compranet-1620524637144}]","018TOQ984","false","Terminado","CFE-ZMO-ADS024 800520163","direct","institution","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","Zona Metropolitana Oriente DGN","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","24124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-24124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24340}]","CFE-ZMO-ADS024 ATENCION A INFORMIDADES","24124","true",,"Comisión Federal de Electricidad","2011-08-31T00:00:00.000Z","32853","ocds-0ud2q6-AA-018TOQ984-N65-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","195500",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PAULA CECILIA RODRIGUEZ MEDINA, id=paula-cecilia-rodriguez-medina}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","195500","24124",,,
"2019-01-24T01:17:46.000Z","2014-01-20T15:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-28T00:00:00.000Z","México","Zona Metropolitana Oriente DGN","CFE","complete","[GUSTAVO AVENDAÑO DELGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355320]","[{address={countryName=México}, roles=supplier, name=GUSTAVO AVENDAÑO DELGADO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gustavo-avendano-delgado}]","Nacional","MXN","Zona Metropolitana Oriente DGN","AA-018TOQ984-N7-2014-465313","[contractTermination]","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","[gustavo-avendano-delgado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Lucia Monica Delgado Perez","2014-01-24T14:00:00.000Z","lucia-monica-delgado-perez","contract","Zona Metropolitana Oriente DGN","unidad-compradora","800658782","[{id=compranet-1620524637144}]","018TOQ984","false","Terminado","800658782","direct","institution","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","Zona Metropolitana Oriente DGN","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","465313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355320}]","CFE-ZMO-ADS090 PODA PRIMARIA","465313","true","Electrónica","Comisión Federal de Electricidad","2014-04-14T00:00:00.000Z","536283","ocds-0ud2q6-AA-018TOQ984-N7-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","195409.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUSTAVO AVENDAÑO DELGADO, id=gustavo-avendano-delgado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","195409.79","465313",,,
