"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments","awards.date"
"2019-01-24T01:17:46.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-17T00:00:00.000Z","México","Departamento de Compras",,"complete","[DOWELL SCHLUMBERGER DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407687]","[{address={countryName=México}, roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","USD","Departamento de Compras","SA-018TQA001-N92-2014-533343","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[dowell-schlumberger-de-mexico-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","ARRENDAMIENTO DE SISTEMA INTEGRAL DE ADQUISICIÓN DE DATOS SISMICOS","[{id=compranet-1620524637144}]","018TQA001","ARRENDAMIENTO DE SISTEMA INTEGRAL DE ADQUISICIÓN DE DATOS SISMICOS","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","533343","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407687}]","ARRENDAMIENTO DE SISTEMA INTEGRAL DE ADQUISICIÓN DE DATOS SISMICOS","533343","Compañía Mexicana de Exploraciones, S.A. de C.V.","600364","ocds-0ud2q6-SA-018TQA001-N92-2014","1526281","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO SA DE CV, id=dowell-schlumberger-de-mexico-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1526281","533343",,"COMESA","Maricela González Méndez",,"maricela-gonzalez-mendez","false","Expirado","true","Electrónica","2014-07-16T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","COMESA","false",,,,,,
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Recursos Materiales del Activo Bellota-Chinchorro","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128532042&p_CveDep=18575&p_CveUni=097&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales del Activo Bellota-Chinchorro","18575097-027-03-4128532042","[contract]","recursos-materiales-del-activo-bellota-chinchorro-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales del Activo Bellota-Chinchorro","unidad-compradora","ACTUALIZACION DEL SISTEMA DE ADQUISICION DE DATOS EN TIEMPO REAL SCADA, UTILIZANDO LA RED INTRANET DEL ACTIVO BELLOTA-CHINCHORRO.","[{id=compranet3-1620530467436}]","18575097","ACTUALIZACION DEL SISTEMA DE ADQUISICION DE DATOS EN TIEMPO REAL SCADA, UTILIZANDO LA RED INTRANET DEL ACTIVO BELLOTA-CHINCHORRO.","open","institution","recursos-materiales-del-activo-bellota-chinchorro-pemex-exploracion-y-produccion","Recursos Materiales del Activo Bellota-Chinchorro","recursos-materiales-del-activo-bellota-chinchorro-pemex-exploracion-y-produccion","4128532042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128532042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128532042&p_CveDep=18575&p_CveUni=097&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","ACTUALIZACION DEL SISTEMA DE ADQUISICION DE DATOS EN TIEMPO REAL SCADA, UTILIZANDO LA RED INTRANET DEL ACTIVO BELLOTA-CHINCHORRO.","4128532042","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575097-027-03","ocds-0ud2q6-18575097-027-03","1485000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1485000","4128532042",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-12-26T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-12-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DOWELL SCHLUMBERGER DE MEXICO S.A. DE C.V., JUAMA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=83/09]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}, {roles=supplier, name=JUAMA S.A. DE C.V., details={type=company}, id=juama-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","83/09-83/09","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[dowell-schlumberger-de-mexico-sa-de-cv, juama-sa-de-cv]",,"instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","JERINGA P/ANGIOGRAFO & QFT 150 ML MCA MEDRAD","[{id=pot-1620519810584}]",,"JERINGA P/ANGIOGRAFO & QFT 150 ML MCA MEDRAD","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","83/09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-83/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=83/09}]","JERINGA P/ANGIOGRAFO & QFT 150 ML MCA MEDRAD","83/09","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","83/09","ocds-0ud2q6-83/09","1285021.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}, {name=JUAMA S.A. DE C.V., id=juama-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1285021.5","83/09",,,,,,,,,,"2009-11-26T00:00:00.000Z",,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-15T00:00:00.000Z","México","Departamento de Compras",,"complete","[DOWELL SCHLUMBERGER DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382123]","[{address={countryName=México}, roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","USD","Departamento de Compras","SA-018TQA001-N66-2014-500699","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[dowell-schlumberger-de-mexico-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","ARRENDAMIENTO DE UN SISTEMA INTEGRAL DE ADQUISICIÓN DE DATOS SÍSMICOS","[{id=compranet-1620524637144}]","018TQA001","ARRENDAMIENTO DE UN SISTEMA INTEGRAL DE ADQUISICIÓN DE DATOS SÍSMICOS","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","500699","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-500699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382123}]","ARRENDAMIENTO DE SISTEMA INTEGRAL DE ADQUISICIÓN DE DATOS SÍSMICOS","500699","Compañía Mexicana de Exploraciones, S.A. de C.V.","574375","ocds-0ud2q6-SA-018TQA001-N66-2014","1212365","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO SA DE CV, id=dowell-schlumberger-de-mexico-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1212365","500699",,"COMESA","Maricela González Méndez",,"maricela-gonzalez-mendez","false","Expirado","true","Electrónica","2014-04-30T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","COMESA","false",,,,,,
"2021-05-09T03:21:07.000Z","2006-10-08T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-10-08T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIM-DA-116/05&p_CveDep=18600&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-006-05-CIM-DA-116/05","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[dowell-schlumberger-de-mexico-sa-de-cv]","goods","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Adquisiciýn de dos balanceadores de servidores Web","[{id=compranet3-1620530467436}]","18600002","Adquisiciýn de dos balanceadores de servidores Web","open","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-116/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-116/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIM-DA-116/05&p_CveDep=18600&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de dos balanceadores de servidores Web","CIM-DA-116/05","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-006-05","ocds-0ud2q6-18600002-006-05","1129231.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1129231.28","CIM-DA-116/05",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-09-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-20T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=3&NumInv=0038&AnoInv=2002&TipInv=D]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-038-02-410302851","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18575003","Estudios y proyectos","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410302851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410302851-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=3&NumInv=0038&AnoInv=2002&TipInv=D}]","Estudios y proyectos","410302851","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-038-02","ocds-0ud2q6-18575003-038-02","900025","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900025","410302851",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-07-11T00:00:00.000Z","Instituto Potosino de Investigación Científica y Tecnológica, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-11T00:00:00.000Z","México","Adquisiciones",,"complete","[DOWELL SCHLUMBERGER DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398301]","[{address={countryName=México}, roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","USD","Adquisiciones","SA-03891W001-I109-2014-682874","[contractTermination]","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[dowell-schlumberger-de-mexico-sa-de-cv]","services","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","Equipos para determinar propiedades y presion de fluidos en pozo petrolero.","[{id=compranet-1620524637144}]","03891W001","Equipos para determinar propiedades y presion de fluidos en pozo petrolero.","direct","institution","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","Adquisiciones","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","682874","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398301}]","Equipos para determinar propiedades y presion de fluidos en pozo petrolero.","682874","Instituto Potosino de Investigación Científica y Tecnológica, A.C.","597432","ocds-0ud2q6-SA-03891W001-I109-2014","824239.94","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO SA DE CV, id=dowell-schlumberger-de-mexico-sa-de-cv}]","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","824239.94","682874","2014-05-15T17:17:00.000Z","IPICYT","Karla Guerrero Lomeli","2014-05-21T13:00:00.000Z","karla-guerrero-lomeli","false","Expirado","true","Presencial","2015-06-13T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","[inPerson]","country","IPICYT","false",,,,,,
"2021-05-09T03:21:07.000Z","2004-05-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-26T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=414044828&vv_provsino=0]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-012-04-414044828","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","servicios de apoyo y pruebas de laboratorio","[{id=compranet3-1620530467436}]","18575051","servicios de apoyo y pruebas de laboratorio","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414044828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414044828-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=414044828&vv_provsino=0}]","""Suministro de Tuberías Heavy Weight, Lastrabarrenas y Flechas Kelly (004/04-TCESPS-P)","414044828","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-012-04","ocds-0ud2q6-18575051-012-04","814000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","814000","414044828",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0040&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CIM-DA-045/07&vv_provsino=0]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-040-07-CIM-DA-045/07","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[dowell-schlumberger-de-mexico-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","actualizaciýn y soporte týcnico","[{id=compranet3-1620530467436}]","18600002","actualizaciýn y soporte týcnico","limited","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-045/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-045/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0040&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CIM-DA-045/07&vv_provsino=0}]","actualizaciýn y soporte týcnico","CIM-DA-045/07","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-040-07","ocds-0ud2q6-18600002-040-07","745800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","745800","CIM-DA-045/07",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-12-18T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-18T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0063&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CIM-DA-163/07&vv_provsino=0]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-063-07-CIM-DA-163/07","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[dowell-schlumberger-de-mexico-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","actualizaciýn y soporte týcnico","[{id=compranet3-1620530467436}]","18600002","actualizaciýn y soporte týcnico","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-163/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-163/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0063&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CIM-DA-163/07&vv_provsino=0}]","actualizaciýn y soporte týcnico","CIM-DA-163/07","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-063-07","ocds-0ud2q6-18600002-063-07","721259","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","721259","CIM-DA-163/07",,,,,,,,,,,,,,,,,,,,,,,
