"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422296812&vv_provsino=0]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-002-07-422296812","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","MANTENIMIENTO PREVENTIVO, CORRECTIVO Y DE ASISTENCIA TECNICA A LOS SENSORES DE PRESION DE FONDO MARCA SCHLUMBERGER INSTALADOS EN LAS PLATAFORMAS DEL ACTIVO INTEGRAL CANTARELL","[{id=compranet3-1620530467436}]","18575021","MANTENIMIENTO PREVENTIVO, CORRECTIVO Y DE ASISTENCIA TECNICA A LOS SENSORES DE PRESION DE FONDO MARCA SCHLUMBERGER INSTALADOS EN LAS PLATAFORMAS DEL ACTIVO INTEGRAL CANTARELL","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422296812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422296812-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422296812&vv_provsino=0}]","Auditorýa ambiental de las Plataformas: Balam-1 y Ek-TB para la obtenciýn del Certificado en Industria limpia, asý tambien realizar el diagnýstico ambiental a los Centros de Proceso Akal-C, Akal-N, Nohoch-A y las Plataformas Ek-A, Balam-TE, Balam-TD, Balam-TA e Ixtoc-A y sus ductos submarinos asociados para refrendar el Certificado como Industria limpia.","422296812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-002-07","ocds-0ud2q6-18575021-002-07","7247041.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7247041.8","422296812"
"2021-05-09T03:21:07.000Z","2010-01-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-15T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422330801&vv_provsino=0]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-002-10-422330801","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIO DE BOMBEO DE TRANSFERENCIA DE CRUDO PESADO CON BOMBAS HORIZONTALES TIPO BEC, EN LAS INSTALACIONES DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP","[{id=compranet3-1620530467436}]","18575021","SERVICIO DE BOMBEO DE TRANSFERENCIA DE CRUDO PESADO CON BOMBAS HORIZONTALES TIPO BEC, EN LAS INSTALACIONES DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422330801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422330801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422330801&vv_provsino=0}]","Monitoreo catýdico y Mantenimiento del sistema de corriente impresa de los ductos terrestres de la Coordinaciýn de Mantenimiento de Ductos Marinos.","422330801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-002-10","ocds-0ud2q6-18575021-002-10","466111526","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","466111526","422330801"
"2021-05-09T03:21:07.000Z","2007-01-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-30T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422207800&vv_provsino=0]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-004-07-422207800","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIO DE BOMBEO DE TRANSFERENCIA DE CRUDO EN INSTALACIONES COSTAFUERA DE LA REGION MARINA NORESTE","[{id=compranet3-1620530467436}]","18575021","SERVICIO DE BOMBEO DE TRANSFERENCIA DE CRUDO EN INSTALACIONES COSTAFUERA DE LA REGION MARINA NORESTE","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422207800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422207800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422207800&vv_provsino=0}]","SERVICIO DE BOMBEO DE TRANSFERENCIA DE CRUDO EN INSTALACIONES COSTAFUERA DE LA REGION MARINA NORESTE","422207800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-004-07","ocds-0ud2q6-18575021-004-07","3.796508814E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.796508814E7","422207800"
"2021-05-09T03:21:07.000Z","2005-03-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-16T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0010&AnoInv=2005&TipInv=D]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-010-05-412005811","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIO DE EVALUACION DE POZOS EXPLORATORIOS MEDIANTE USO DE EQUIPO PORTATIL DE BOMBEO ELECTROCENTRIFUGO","[{id=compranet3-1620530467436}]","18575021","SERVICIO DE EVALUACION DE POZOS EXPLORATORIOS MEDIANTE USO DE EQUIPO PORTATIL DE BOMBEO ELECTROCENTRIFUGO","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412005811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005811-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0010&AnoInv=2005&TipInv=D}]","SERVICIO DE EVALUACION DE POZOS EXPLORATORIOS MEDIANTE USO DE EQUIPO PORTATIL DE BOMBEO ELECTROCENTRIFUGO","412005811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-010-05","ocds-0ud2q6-18575021-010-05","6.421242788E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.421242788E7","412005811"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422226815&vv_provsino=0]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-029-06-422226815","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIO DE BOMBEO DE TRANSFERENCIA DE CRUDO EN INSTALACIONES DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP RMNE","[{id=compranet3-1620530467436}]","18575021","SERVICIO DE BOMBEO DE TRANSFERENCIA DE CRUDO EN INSTALACIONES DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP RMNE","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422226815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422226815-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422226815&vv_provsino=0}]","DESARROLLO DE ESTUDIOS EN SALUD OCUPACIONAL EN LAS INSTALACIONES DE LA GERENCIA DE TRANSPORTE Y DISTRIBUCION DE HIDROCARBUROS.","422226815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-029-06","ocds-0ud2q6-18575021-029-06","1.431984914E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.431984914E7","422226815"
"2021-05-09T03:21:07.000Z","2008-10-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-31T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0033&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422308810&vv_provsino=0]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-033-08-422308810","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIOS DE BOMBEO DE TRANSFERENCIA DE CRUDO PESADO CON BOMBAS HORIZONTALES TIPO BEC, EN LAS INSTALACIONES DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP","[{id=compranet3-1620530467436}]","18575021","SERVICIOS DE BOMBEO DE TRANSFERENCIA DE CRUDO PESADO CON BOMBAS HORIZONTALES TIPO BEC, EN LAS INSTALACIONES DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422308810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422308810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0033&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422308810&vv_provsino=0}]","SERVICIO DE TRATAMIENTO COSTA FUERA DE CRUDO MAYA PARA REDUCIR EL CONTENIDO DE AGUA EN PLATAFORMAS SATýLITES Y CENTROS DE PROCESO DEL ACTIVO INTEGRAL CANTARELL, (PAQUETE No. 1), SERVICIO DE TRATAMIENTO COSTA FUERA DE CRUDO MAYA PARA REDUCIR EL CONTENIDO DE AGUA EN PLATAFORMAS SATýLITES Y CENTROS DE PROCESO DEL ACTIVO INTEGRAL CANTARELL, (PAQUETE No. 2), SERVICIO DE TRATAMIENTO COSTA FUERA DE CRUDO MAYA PARA REDUCIR EL CONTENIDO DE AGUA EN PLATAFORMAS SATýLITES Y CENTROS DE PROCESO DEL ACTIVO INTEGRAL CANTARELL, (PAQUETE No. 3)","422308810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-033-08","ocds-0ud2q6-18575021-033-08","4.777765454E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.777765454E7","422308810"
"2021-05-09T03:21:07.000Z","2003-07-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-16T00:00:00.000Z","México","Recursos Materiales Activo Ek-Balam","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=23&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=412703810&vv_provsino=0]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales Activo Ek-Balam","18575023-009-03-412703810","[contract]","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ek-Balam","unidad-compradora","REPARACIÓN DE EQUIPO DE BOMBEO ELECTROCENTRÍFUGO (BEC) MARCA REDA SCHLUMBERGER Y SERVICIO DE ASISTENCIA TÉCNICA, PARA LA INSTALACIÓN, RECUPERACIÓN Y PUESTA EN OPERACIÓN DE EQUIPO BEC EN POZOS DEL CAMP","[{id=compranet3-1620530467436}]","18575023","REPARACIÓN DE EQUIPO DE BOMBEO ELECTROCENTRÍFUGO (BEC) MARCA REDA SCHLUMBERGER Y SERVICIO DE ASISTENCIA TÉCNICA, PARA LA INSTALACIÓN, RECUPERACIÓN Y PUESTA EN OPERACIÓN DE EQUIPO BEC EN POZOS DEL CAMP","open","institution","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","Recursos Materiales Activo Ek-Balam","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","412703810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412703810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=23&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=412703810&vv_provsino=0}]","Rehabilitación general de actuadores y válvulas de medio árbol de pozos productores del Activo Ek-Balam","412703810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575023-009-03","ocds-0ud2q6-18575023-009-03","9135063.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9135063.3","412703810"
"2021-05-09T03:21:07.000Z","2004-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-07T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125635002&p_CveDep=18575&p_CveUni=045&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-001-03-4125635002","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","""Refaccionamiento para válvulas tipo orificio, válvulas R-20 y candados tipo RK"" _x000D_ (FINANCIAMIENTO EXTERNO-PIDIREGAS)","[{id=compranet3-1620530467436}]","18575045","""Refaccionamiento para válvulas tipo orificio, válvulas R-20 y candados tipo RK"" _x000D_ (FINANCIAMIENTO EXTERNO-PIDIREGAS)","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4125635002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125635002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125635002&p_CveDep=18575&p_CveUni=045&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","""Refaccionamiento para válvulas tipo orificio, válvulas R-20 y candados tipo RK"" _x000D_ (FINANCIAMIENTO EXTERNO-PIDIREGAS)","4125635002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-001-03","ocds-0ud2q6-18575045-001-03","1907071.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1907071.66","4125635002"
"2021-05-09T03:21:07.000Z","2006-11-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-15T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=45&NumInv=0027&AnoInv=2006&TipInv=D]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-027-06-4128960045","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Reparaciýn de pozo de producciýn","[{id=compranet3-1620530467436}]","18575045","Reparaciýn de pozo de producciýn","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128960045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128960045-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=45&NumInv=0027&AnoInv=2006&TipInv=D}]","Reparaciýn de pozo de producciýn","4128960045","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-027-06","ocds-0ud2q6-18575045-027-06","7165067.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7165067.92","4128960045"
"2021-05-09T03:21:07.000Z","2006-11-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-15T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=45&NumInv=0028&AnoInv=2006&TipInv=D]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-028-06-4128960046","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18575045","Estudios y proyectos","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128960046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128960046-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=45&NumInv=0028&AnoInv=2006&TipInv=D}]","Estudios y proyectos","4128960046","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-028-06","ocds-0ud2q6-18575045-028-06","1920328.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1920328.2","4128960046"
