"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z",,"2014-11-19T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-19T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[SINERGIA URBANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642665]","[{address={countryName=México}, roles=supplier, name=SINERGIA URBANA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sinergia-urbana-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","SO-914004997-N135-2014-823536","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[sinergia-urbana-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras",,"carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","PROYECTO EJECUTIVO P/CONST. EDIFICIO IMPLEM.SISTEMA JUSTICIA PENAL, CD.GUZMÁN","[{id=compranet-1620524637144}]","914004997","false","Expirado","PROYECTO EJECUTIVO P/CONST. EDIFICIO IMPLEM.SISTEMA JUSTICIA PENAL, CD.GUZMÁN","direct","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","823536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-823536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642665}]","Jalisco","PROYECTO EJECUTIVO P/CONST. EDIFICIO IMPLEM.SISTEMA JUSTICIA PENAL, CD.GUZMÁN","823536","true","Presencial","Secretaría de Infraestructura y Obra Pública","2015-01-17T00:00:00.000Z","885033","ocds-0ud2q6-SO-914004997-N135-2014","false","[{amount={amount=1137930.05, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1137930.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=SINERGIA URBANA, S.A. DE C.V., id=sinergia-urbana-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1137930.05","823536",,
"2019-01-24T01:18:06.000Z",,"2013-08-26T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-26T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[CAYPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545969]","[{address={countryName=México}, roles=supplier, name=CAYPO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=caypo-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","SO-914004997-N136-2013-726459","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[caypo-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras",,"carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","CONSTRUCCIÓN DEL SISTEMA DE AGUA POTABLE, EN LA LOCALIDAD DE RANCHO DE ENMEDIO","[{id=compranet-1620524637144}]","914004997","false","Expirado","CONSTRUCCIÓN DEL SISTEMA DE AGUA POTABLE, EN LA LOCALIDAD DE RANCHO DE ENMEDIO","direct","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","726459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545969}]","Jalisco","CONSTRUCCIÓN DEL SISTEMA DE AGUA POTABLE, EN LA LOCALIDAD DE RANCHO DE ENMEDIO","726459","true","Presencial","Secretaría de Infraestructura y Obra Pública","2013-10-24T00:00:00.000Z","803837","ocds-0ud2q6-SO-914004997-N136-2013","false","[{amount={amount=710348.65, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","887935.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CAYPO SA DE CV, id=caypo-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","887935.81","726459",,
"2019-01-24T01:17:46.000Z",,"2014-04-07T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-07T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[FERNANDO REA ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643000]","[{address={countryName=México}, roles=supplier, name=FERNANDO REA ORTEGA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fernando-rea-ortega}]","Nacional","MXN","Dirección General de Licitación y Contratación","SO-914004997-N136-2014-823982","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[fernando-rea-ortega]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras",,"carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","ESTUDIOS Y PROYECTO EJECUTIVO P/MODERNIZACIÓN CAMINO 4 CAMINOS-TECALITLAN","[{id=compranet-1620524637144}]","914004997","false","Expirado","ESTUDIOS Y PROYECTO EJECUTIVO P/MODERNIZACIÓN CAMINO 4 CAMINOS-TECALITLAN","direct","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","823982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-823982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643000}]","Jalisco","ESTUDIOS Y PROYECTO EJECUTIVO P/MODERNIZACIÓN CAMINO 4 CAMINOS-TECALITLAN","823982","true","Presencial","Secretaría de Infraestructura y Obra Pública","2014-07-05T00:00:00.000Z","885324","ocds-0ud2q6-SO-914004997-N136-2014","false","[{amount={amount=167600, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","209500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=FERNANDO REA ORTEGA, id=fernando-rea-ortega}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","209500","823982",,
"2019-01-24T01:18:06.000Z",,"2013-08-26T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-26T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[G C GRUPO CONSTRUCTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545981]","[{address={countryName=México}, roles=supplier, name=G C GRUPO CONSTRUCTOR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=g-c-grupo-constructor-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","SO-914004997-N137-2013-726533","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[g-c-grupo-constructor-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras",,"carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","CONSTRUCCIÓN DE SISTEMA DE ALCANTARILLADO SANITARIO,VILLA GRO (COM.INDIGENAS)","[{id=compranet-1620524637144}]","914004997","false","Expirado","CONSTRUCCIÓN DE SISTEMA DE ALCANTARILLADO SANITARIO,VILLA GRO (COM.INDIGENAS)","direct","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","726533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545981}]","Jalisco","CONSTRUCCIÓN DE SISTEMA DE ALCANTARILLADO SANITARIO,VILLA GRO (COM.INDIGENAS)","726533","true","Presencial","Secretaría de Infraestructura y Obra Pública","2013-10-24T00:00:00.000Z","803930","ocds-0ud2q6-SO-914004997-N137-2013","false","[{amount={amount=829477.21, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1036846.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=G C GRUPO CONSTRUCTOR SA DE CV, id=g-c-grupo-constructor-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1036846.51","726533",,
"2019-01-24T01:17:46.000Z",,"2014-04-07T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-07T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[JAIME ILDEFONSO MARTINEZ FRIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643075]","[{address={countryName=México}, roles=supplier, name=JAIME ILDEFONSO MARTINEZ FRIAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jaime-ildefonso-martinez-frias}]","Nacional","MXN","Dirección General de Licitación y Contratación","SO-914004997-N137-2014-824038","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[jaime-ildefonso-martinez-frias]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras",,"carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","ESTUDIOS Y PROYECTO EJECUTIVO P/SISTEMA DRENAJE SANITARIO, HUEJUQUILLA, JAL.","[{id=compranet-1620524637144}]","914004997","false","Expirado","ESTUDIOS Y PROYECTO EJECUTIVO P/SISTEMA DRENAJE SANITARIO, HUEJUQUILLA, JAL.","direct","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","824038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-824038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643075}]","Jalisco","ESTUDIOS Y PROYECTO EJECUTIVO P/SISTEMA DRENAJE SANITARIO, HUEJUQUILLA, JAL.","824038","true","Presencial","Secretaría de Infraestructura y Obra Pública","2014-07-05T00:00:00.000Z","885361","ocds-0ud2q6-SO-914004997-N137-2014","false","[{amount={amount=158000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","197500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=JAIME ILDEFONSO MARTINEZ FRIAS, id=jaime-ildefonso-martinez-frias}]","secretaria-de-infraestructura-y-obra-publica","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","197500","824038",,
"2019-01-24T01:17:24.000Z",,"2015-10-30T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[BENIGNO MUÑIZ ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736240]","[{address={countryName=México}, roles=supplier, name=BENIGNO MUÑIZ ORTEGA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=benigno-muniz-ortega}]","Nacional","MXN","Dirección General de Licitación y Contratación","SO-914004997-N137-2015-922636","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[benigno-muniz-ortega]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras",,"carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","CONSTRUCCIÓN DE PISO FIRME EN 94 VIVIENDAS EN EL MUNICIPIO DE GUADALAJARA (PDZP)","[{id=compranet-1620524637144}]","914004997","false","Expirado","CONSTRUCCIÓN DE PISO FIRME EN 94 VIVIENDAS EN EL MUNICIPIO DE GUADALAJARA (PDZP)","direct","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","922636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-922636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736240}]","Jalisco","CONSTRUCCIÓN DE PISO FIRME EN 94 VIVIENDAS EN EL MUNICIPIO DE GUADALAJARA (PDZP)","922636","true","Presencial","Secretaría de Infraestructura y Obra Pública","2015-12-28T00:00:00.000Z","939301","ocds-0ud2q6-SO-914004997-N137-2015","false","[{amount={amount=64583.65, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","691198.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=BENIGNO MUÑIZ ORTEGA, id=benigno-muniz-ortega}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","691198.52","922636","20S070","P COINVERSION SOCIAL"
"2019-01-24T01:18:06.000Z",,"2013-09-17T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[CORPORACION REHOVOT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545994]","[{address={countryName=México}, roles=supplier, name=CORPORACION REHOVOT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-rehovot-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","SO-914004997-N138-2013-726559","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[corporacion-rehovot-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras",,"carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","NÁLISIS DE COSTO Y BENEFICIO,SIMPLIFICADO PROYECTO NODO VIAL PERIFERICO-ALCALDE","[{id=compranet-1620524637144}]","914004997","false","Expirado","NÁLISIS DE COSTO Y BENEFICIO,SIMPLIFICADO PROYECTO NODO VIAL PERIFERICO-ALCALDE","direct","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","726559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545994}]","Jalisco","ANÁLISIS DE COSTO Y BENEFICIO,SIMPLIFICADO PROYECTO NODO VIAL PERIFERICO-ALCALDE","726559","true","Presencial","Secretaría de Infraestructura y Obra Pública","2013-12-15T00:00:00.000Z","803948","ocds-0ud2q6-SO-914004997-N138-2013","false","[{amount={amount=475000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","475000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CORPORACION REHOVOT SA DE CV, id=corporacion-rehovot-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","475000","726559",,
"2019-01-24T01:17:46.000Z",,"2014-04-07T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-07T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[GALEANA AYALA FERMIN, ING.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643272]","[{address={countryName=México}, roles=supplier, name=GALEANA AYALA FERMIN, ING., details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=galeana-ayala-fermin-ing}]","Nacional","MXN","Dirección General de Licitación y Contratación","SO-914004997-N138-2014-824251","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[galeana-ayala-fermin-ing]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras",,"carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","ESTUDIOS Y PROYECTO EJECUTIVO P/MODERNIZACIÓN CAMINO TUXPAN-SAN MIGUEL 3.12 KMS.","[{id=compranet-1620524637144}]","914004997","false","Expirado","ESTUDIOS Y PROYECTO EJECUTIVO P/MODERNIZACIÓN CAMINO TUXPAN-SAN MIGUEL 3.12 KMS.","direct","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","824251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-824251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643272}]","Jalisco","ESTUDIOS Y PROYECTO EJECUTIVO P/MODERNIZACIÓN CAMINO TUXPAN-SAN MIGUEL 3.12 KMS.","824251","true","Presencial","Secretaría de Infraestructura y Obra Pública","2014-07-05T00:00:00.000Z","885405","ocds-0ud2q6-SO-914004997-N138-2014","false","[{amount={amount=268800, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","336000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=GALEANA AYALA FERMIN, ING., id=galeana-ayala-fermin-ing}]","secretaria-de-infraestructura-y-obra-publica","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","336000","824251",,
"2019-01-24T01:18:06.000Z",,"2013-10-28T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[DESARROLLO DE CONCEPTOS PARA INFRAESTRUCTURA MEXICANA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546000]","[{address={countryName=México}, roles=supplier, name=DESARROLLO DE CONCEPTOS PARA INFRAESTRUCTURA MEXICANA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollo-de-conceptos-para-infraestructura-mexicana-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","SO-914004997-N139-2013-726571","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[desarrollo-de-conceptos-para-infraestructura-mexicana-s-de-rl-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras",,"carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","REHABILITACIÓN Y EQUIPAMIENTO DE CENTROS COMUNITARIOS DE APRENDIZAJE , MEZQUITIC","[{id=compranet-1620524637144}]","914004997","false","Expirado","REHABILITACIÓN Y EQUIPAMIENTO DE CENTROS COMUNITARIOS DE APRENDIZAJE , MEZQUITIC","direct","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","726571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546000}]","Jalisco","REHABILITACIÓN Y EQUIPAMIENTO DE CENTROS COMUNITARIOS DE APRENDIZAJE , MEZQUITIC","726571","true","Presencial","Secretaría de Infraestructura y Obra Pública","2013-12-26T00:00:00.000Z","803956","ocds-0ud2q6-SO-914004997-N139-2013","false","[{amount={amount=528442.24, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","738050","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=DESARROLLO DE CONCEPTOS PARA INFRAESTRUCTURA MEXICANA S DE RL DE CV, id=desarrollo-de-conceptos-para-infraestructura-mexicana-s-de-rl-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","738050","726571",,
"2019-01-24T01:17:46.000Z",,"2014-06-30T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-30T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[ROMERO GARCIA CAROLINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643330]","[{address={countryName=México}, roles=supplier, name=ROMERO GARCIA CAROLINA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=romero-garcia-carolina}]","Nacional","MXN","Dirección General de Licitación y Contratación","SO-914004997-N139-2014-824318","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[romero-garcia-carolina]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras",,"carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","ELAB.ANÁLISIS DE COSTO-BENEFICIO PROY.PASO DEPRIMIDO PERIFERICO-FEDERALISMO, ZAP","[{id=compranet-1620524637144}]","914004997","false","Expirado","ELAB.ANÁLISIS DE COSTO-BENEFICIO PROY.PASO DEPRIMIDO PERIFERICO-FEDERALISMO, ZAP","direct","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","824318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-824318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643330}]","Jalisco","ELAB.ANÁLISIS DE COSTO-BENEFICIO PROY.PASO DEPRIMIDO PERIFERICO-FEDERALISMO, ZAP","824318","true","Presencial","Secretaría de Infraestructura y Obra Pública","2014-08-08T00:00:00.000Z","885514","ocds-0ud2q6-SO-914004997-N139-2014","false","[{amount={amount=370689.65, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","370689.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=ROMERO GARCIA CAROLINA, id=romero-garcia-carolina}]","secretaria-de-infraestructura-y-obra-publica","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","370689.65","824318",,
