"rules_score.comp.comp-edpapc","rules_score.traz.traz-nap","rules_score.traz.traz-ip","ruleset_id","fields.id","value.currency","contract_score.comp","value.amount","rules_score.traz.traz-mem","contract_score.temp","fields.contracts_period_startDate","buyer.name","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","contract_score.traz","rules_score.comp.comp-ep","contract_score.trans","rules_score.traz.traz-ct","id","rules_score.comp.comp-crep","ocid","buyer.id","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","rules_score.trans.trans-cc","supplier.name","date_signed","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","rules_score.temp.temp-ff","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.traz.traz-cft","rules_score.trans.trans-ov","parties","rules_score.temp.temp-fs","rules_score.trans.trans-cccr","municipality.parent.name","state.id","municipality.parent.id","municipality.name","municipality.id","state.name"
"1","1","1","cr-sicop","2017CD-000032-0007100001","CRC","0.8","692950","1","0.2","2017-05-23T15:19:52.000Z","MINISTERIO DE SEGURIDAD PUBLICA","1","0.6258974358974358","3101320319","0.75","1","0.7535897435897435","0","2017CD-000032-0007100001-432017000100051","1","ocds-rwubve-2017CD-000032-0007100001","ministerio-de-seguridad-publica","ELECTRODOMÉSTICOS_09001","0","1","0.19384615384615383","ELECTRO MILENIUM JEANGAB SOCIEDAD ANONIMA","2017-05-23T15:19:52.000Z","0","0","0","692950","1","0","electro-milenium-jeangab-sociedad-anonima","1","country","0","1","1","[{name=MINISTERIO DE SEGURIDAD PUBLICA, id=ministerio-de-seguridad-publica, entity=buyer}, {name=ELECTRO MILENIUM JEANGAB SOCIEDAD ANONIMA, id=electro-milenium-jeangab-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2017CD-000032-0007100001","CRC","0.8","609260","1","0.2","2017-05-23T15:17:58.000Z","MINISTERIO DE SEGURIDAD PUBLICA","1","0.6258974358974358","3101590004","0.75","1","0.7535897435897435","0","2017CD-000032-0007100001-432017000100050","1","ocds-rwubve-2017CD-000032-0007100001","ministerio-de-seguridad-publica","ELECTRODOMÉSTICOS_09001","0","1","0.19384615384615383","GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA","2017-05-23T15:17:58.000Z","0","0","0","609260","1","0","gmg-comercial-costa-rica-sociedad-anonima","1","country","0","1","1","[{name=MINISTERIO DE SEGURIDAD PUBLICA, id=ministerio-de-seguridad-publica, entity=buyer}, {name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, id=gmg-comercial-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2017CD-000032-0007100001","CRC","0.8","752664","1","0.2","2017-05-23T15:16:51.000Z","MINISTERIO DE SEGURIDAD PUBLICA","1","0.6258974358974358","3101667782","0.75","1","0.7535897435897435","0","2017CD-000032-0007100001-432017000100049","1","ocds-rwubve-2017CD-000032-0007100001","ministerio-de-seguridad-publica","ELECTRODOMÉSTICOS_09001","0","1","0.19384615384615383","PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA","2017-05-23T15:16:51.000Z","0","0","0","752664","1","0","proveduria-global-gaba-sociedad-anonima","1","country","0","1","1","[{name=MINISTERIO DE SEGURIDAD PUBLICA, id=ministerio-de-seguridad-publica, entity=buyer}, {name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2017CD-000032-0007100001","CRC","0.8","354636","1","0.2","2017-05-23T15:15:54.000Z","MINISTERIO DE SEGURIDAD PUBLICA","1","0.6571474358974358","3101013010","0.875","1","0.7535897435897435","0","2017CD-000032-0007100001-432017000100048","1","ocds-rwubve-2017CD-000032-0007100001","ministerio-de-seguridad-publica","ELECTRODOMÉSTICOS_09001","0","1","0.19384615384615383","LORES SOCIEDAD ANONIMA","2017-05-23T15:15:54.000Z","0","0","0","354636","1","0","lores-sociedad-anonima","1","country","1","1","1","[{name=MINISTERIO DE SEGURIDAD PUBLICA, id=ministerio-de-seguridad-publica, entity=buyer}, {name=LORES SOCIEDAD ANONIMA, id=lores-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000079-0006600001","CRC","0.8","700000","1","0.2","2018-06-19T13:29:30.000Z","CONSEJO TECNICO DE AVIACION CIVIL","1","0.6258974358974358","104490062","0.75","1","0.7535897435897435","1","2018CD-000079-0006600001-432018000100063","1","ocds-rwubve-2018CD-000079-0006600001","consejo-tecnico-de-aviacion-civil","Servicio de limpieza de tanque séptico del Aeródromo de Golfito.","0","1","0.19384615384615383","ROGELIO FERNANDEZ QUESADA","2018-06-19T13:29:30.000Z","0","0","0","700000","1","0","rogelio-fernandez-quesada","0","country","0","1","1","[{name=CONSEJO TECNICO DE AVIACION CIVIL, id=consejo-tecnico-de-aviacion-civil, entity=buyer}, {name=ROGELIO FERNANDEZ QUESADA, id=rogelio-fernandez-quesada, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2016CD-000206-0008900001","CRC","0.8","160000","1","0.2","2016-12-08T12:12:21.000Z","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","1","0.6571474358974358","205500450","0.875","1","0.7535897435897435","1","2016CD-000206-0008900001-432016001500279","1","ocds-rwubve-2016CD-000206-0008900001","consejo-nacional-de-la-persona-adulta-mayor","Contratación de alimentación y música para 20 de Noviembre de Puntarenas","0","1","0.19384615384615383","JULIO CESAR CASTRO OVIEDO","2016-12-08T12:12:21.000Z","0","0","0","160000","1","0","julio-cesar-castro-oviedo","1","country","0","1","1","[{name=CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR, id=consejo-nacional-de-la-persona-adulta-mayor, entity=buyer}, {name=JULIO CESAR CASTRO OVIEDO, id=julio-cesar-castro-oviedo, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019CD-000154-0013000001","CRC","0.6","273643","1","0.2","2019-07-23T13:28:46.000Z","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","1","0.6071474358974359","4000042146","0.875","0","0.7535897435897435","1","2019CD-000154-0013000001-432019000100143","0","ocds-rwubve-2019CD-000154-0013000001","ministerio-de-relaciones-exteriores-y-culto","Compra de abarrotes al Consejo Nacional de Producción","1","1","0.19384615384615383","Consejo Nacional de Producción","2019-07-23T13:28:46.000Z","0","0","0","273643","1","0","consejo-nacional-de-produccion","1","country","0","1","1","[{name=MINISTERIO DE RELACIONES EXTERIORES Y CULTO, id=ministerio-de-relaciones-exteriores-y-culto, entity=buyer}, {name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018LA-000003-0011400001","CRC","1","56865403","1","0.8","2018-06-19T13:47:03.000Z","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","1","0.8607371794871795","3101169196","0.875","1","0.767948717948718","1","2018LA-000003-0011400001-432018001100045","1","ocds-rwubve-2018LA-000003-0011400001","instituto-costarricense-del-deporte-y-la-recreacion","CONSTRUCCIÓN DE CABAÑA EN PARQUE FRAIJANES","1","1","0.2","CONSTRUCTORA RHO SOCIEDAD ANONIMA","2018-06-19T13:47:03.000Z","1","1","0","56865403","1","1","constructora-rho-sociedad-anonima","1","country","0","1","1","[{name=INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION, id=instituto-costarricense-del-deporte-y-la-recreacion, entity=buyer}, {name=CONSTRUCTORA RHO SOCIEDAD ANONIMA, id=constructora-rho-sociedad-anonima, entity=supplier}]","1","0.8717948717948718",,,,,,
"1","1","1","cr-sicop","2018CD-000075-0006600001","CRC","1","406800","1","0.2","2018-06-19T13:53:13.000Z","CONSEJO TECNICO DE AVIACION CIVIL","1","0.7071474358974359","3101156876","0.875","1","0.7535897435897435","1","2018CD-000075-0006600001-432018000100064","1","ocds-rwubve-2018CD-000075-0006600001","consejo-tecnico-de-aviacion-civil","COMPRA DE ÚTILES Y MATERIALES DE RESGUARDO Y SEGURIDAD","1","1","0.19384615384615383","DISTRIBUIDORA EGO SOCIEDAD ANONIMA","2018-06-19T13:53:13.000Z","0","0","0","406800","1","0","distribuidora-ego-sociedad-anonima","1","country","0","1","1","[{name=CONSEJO TECNICO DE AVIACION CIVIL, id=consejo-tecnico-de-aviacion-civil, entity=buyer}, {name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, id=distribuidora-ego-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000075-0006600001","CRC","0.8","394725","1","0.2","2018-06-19T09:54:46.000Z","CONSEJO TECNICO DE AVIACION CIVIL","1","0.6571474358974358","3101247807","0.875","1","0.7535897435897435","1","2018CD-000075-0006600001-432018000100061","1","ocds-rwubve-2018CD-000075-0006600001","consejo-tecnico-de-aviacion-civil","COMPRA DE ÚTILES Y MATERIALES DE RESGUARDO Y SEGURIDAD","0","1","0.19384615384615383","F G SUPLIDORES SOCIEDAD ANONIMA","2018-06-19T09:54:46.000Z","0","0","0","394725","1","0","f-g-suplidores-sociedad-anonima","1","country","0","1","1","[{name=CONSEJO TECNICO DE AVIACION CIVIL, id=consejo-tecnico-de-aviacion-civil, entity=buyer}, {name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019CD-000047-0005500001","CRC","0.8","1859276.25","1","0.2","2019-08-21T09:03:20.000Z","Municipalidad de Atenas","1","0.6571474358974358","3101749461","0.875","1","0.7535897435897435","1","2019CD-000047-0005500001-432019100000109","1","ocds-rwubve-2019CD-000047-0005500001","municipalidad-de-atenas","COMPRA DE CALCULADORAS GRAFICADORAS PARA LABORATORIO DEL LICEO DE ATENAS","0","1","0.19384615384615383","FISION INGENIERIA SOCIEDAD ANONIMA SOCIEDAD ANONIMA","2019-08-21T09:03:20.000Z","0","0","0","1859276.25","1","0","fision-ingenieria-sociedad-anonima-sociedad-anonima","1","city","0","1","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=Atenas, id=cr-alajuela-atenas, entity=municipality}, {name=Municipalidad de Atenas, id=municipalidad-de-atenas, entity=buyer}, {name=FISION INGENIERIA SOCIEDAD ANONIMA SOCIEDAD ANONIMA, id=fision-ingenieria-sociedad-anonima-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","Alajuela","cr-alajuela","cr-alajuela","Atenas","cr-alajuela-atenas","Alajuela"
"1","1","1","cr-sicop","2019CD-000039-0004200001","CRC","0.8","237500","1","0.2","2019-05-23T20:30:18.000Z","Municipalidad de Buenos Aires","1","0.6571474358974358","3101576808","0.875","1","0.7535897435897435","1","2019CD-000039-0004200001-432019000400060","1","ocds-rwubve-2019CD-000039-0004200001","municipalidad-de-buenos-aires","Compra de impresora, fotocopiadora y plotter para la Utgvm","0","1","0.19384615384615383","G Y R GRUPO ASESOR, SOCIEDAD ANONIMA","2019-05-23T20:30:18.000Z","0","0","0","237500","1","0","g-y-r-grupo-asesor-sociedad-anonima","1","city","0","1","1","[{name=Puntarenas, id=cr-puntarenas, entity=state}, {parent={name=Puntarenas, id=cr-puntarenas}, name=Buenos Aires, id=cr-puntarenas-buenos-aires, entity=municipality}, {name=Municipalidad de Buenos Aires, id=municipalidad-de-buenos-aires, entity=buyer}, {name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","Puntarenas","cr-puntarenas","cr-puntarenas","Buenos Aires","cr-puntarenas-buenos-aires","Puntarenas"
"1","1","1","cr-sicop","2019CD-000039-0004200001","CRC","0.8","875000","1","0.2","2019-04-05T07:40:32.000Z","Municipalidad de Buenos Aires","1","0.6571474358974358","3101083187","0.875","1","0.7535897435897435","1","2019CD-000039-0004200001-432019000400046","1","ocds-rwubve-2019CD-000039-0004200001","municipalidad-de-buenos-aires","Compra de impresora, fotocopiadora y plotter para la Utgvm","0","1","0.19384615384615383","RICOH COSTA RICA SOCIEDAD ANONIMA","2019-04-05T07:40:32.000Z","0","0","0","875000","1","0","ricoh-costa-rica-sociedad-anonima","1","city","0","1","1","[{name=Puntarenas, id=cr-puntarenas, entity=state}, {parent={name=Puntarenas, id=cr-puntarenas}, name=Buenos Aires, id=cr-puntarenas-buenos-aires, entity=municipality}, {name=Municipalidad de Buenos Aires, id=municipalidad-de-buenos-aires, entity=buyer}, {name=RICOH COSTA RICA SOCIEDAD ANONIMA, id=ricoh-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","Puntarenas","cr-puntarenas","cr-puntarenas","Buenos Aires","cr-puntarenas-buenos-aires","Puntarenas"
"1","1","1","cr-sicop","2019CD-000039-0004200001","CRC","0.8","3233152","1","0.2","2019-04-01T13:19:51.000Z","Municipalidad de Buenos Aires","1","0.6571474358974358","3101059552","0.875","1","0.7535897435897435","1","2019CD-000039-0004200001-432019000400042","1","ocds-rwubve-2019CD-000039-0004200001","municipalidad-de-buenos-aires","Compra de impresora, fotocopiadora y plotter para la Utgvm","0","1","0.19384615384615383","I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA","2019-04-01T13:19:51.000Z","0","0","0","3233152","1","0","i-s-productos-de-oficina-centroamerica-sociedad-anonima","1","city","0","1","1","[{name=Puntarenas, id=cr-puntarenas, entity=state}, {parent={name=Puntarenas, id=cr-puntarenas}, name=Buenos Aires, id=cr-puntarenas-buenos-aires, entity=municipality}, {name=Municipalidad de Buenos Aires, id=municipalidad-de-buenos-aires, entity=buyer}, {name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","Puntarenas","cr-puntarenas","cr-puntarenas","Buenos Aires","cr-puntarenas-buenos-aires","Puntarenas"
"1","1","1","cr-sicop","2018CD-000062-0008600001","CRC","1","792564.1","1","0.2","2018-06-19T14:23:25.000Z","CONSEJO DE TRANSPORTE PUBLICO","1","0.7071474358974359","3102616910","0.875","1","0.7535897435897435","1","2018CD-000062-0008600001-432018030200061","1","ocds-rwubve-2018CD-000062-0008600001","consejo-de-transporte-publico","Contratación para el Curso Plan de Auditoria Interna Basado en Riesgos para los funcionarios de la Auditoría Interna del CTP","1","1","0.19384615384615383","RISKS XY SOCIEDAD DE RESPONSABILIDAD LIMITADA","2018-06-19T14:23:25.000Z","0","0","0","792564.1","1","0","risks-xy-sociedad-de-responsabilidad-limitada","1","country","0","1","1","[{name=CONSEJO DE TRANSPORTE PUBLICO, id=consejo-de-transporte-publico, entity=buyer}, {name=RISKS XY SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=risks-xy-sociedad-de-responsabilidad-limitada, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2020CD-000158-0006100001","CRC","0.8","700000","1","0.2","2020-11-06T12:29:40.000Z","PATRONATO NACIONAL DE LA INFANCIA","1","0.6258974358974358","3101242737","0.75","1","0.7535897435897435","1","2020CD-000158-0006100001-432020001300238","1","ocds-rwubve-2020CD-000158-0006100001","patronato-nacional-de-la-infancia","ADQUISICIÓN DE SILLA DE RUEDAS, CAMA ELÉCTRICA Y SILLA DE BAÑO TIPO CAMILLA, PARA PERSONAS MENORES DE EDAD DE LAS REGIONES BRUNCA Y CARTAGO","0","1","0.19384615384615383","CHUPIS ORTOPEDICA CRC SOCIEDAD ANONIMA","2020-11-06T12:29:40.000Z","0","0","0","700000","1","0","chupis-ortopedica-crc-sociedad-anonima","0","country","0","1","1","[{name=PATRONATO NACIONAL DE LA INFANCIA, id=patronato-nacional-de-la-infancia, entity=buyer}, {name=CHUPIS ORTOPEDICA CRC SOCIEDAD ANONIMA, id=chupis-ortopedica-crc-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2020CD-000158-0006100001","CRC","1","3750000","1","0.2","2020-11-06T12:27:22.000Z","PATRONATO NACIONAL DE LA INFANCIA","1","0.7071474358974359","3102718077","0.875","1","0.7535897435897435","1","2020CD-000158-0006100001-432020001300237","1","ocds-rwubve-2020CD-000158-0006100001","patronato-nacional-de-la-infancia","ADQUISICIÓN DE SILLA DE RUEDAS, CAMA ELÉCTRICA Y SILLA DE BAÑO TIPO CAMILLA, PARA PERSONAS MENORES DE EDAD DE LAS REGIONES BRUNCA Y CARTAGO","1","1","0.19384615384615383","LOH MEDICAL COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA","2020-11-06T12:27:22.000Z","0","0","0","3750000","1","0","loh-medical-costa-rica-sociedad-de-responsabilidad-limitada","1","country","0","1","1","[{name=PATRONATO NACIONAL DE LA INFANCIA, id=patronato-nacional-de-la-infancia, entity=buyer}, {name=LOH MEDICAL COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=loh-medical-costa-rica-sociedad-de-responsabilidad-limitada, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000026-0017400001","CRC","1","1990000","1","0.4","2018-06-20T17:15:02.000Z","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","1","0.7901923076923076","3101490364","1","1","0.7607692307692308","1","2018CD-000026-0017400001-432018000800024","1","ocds-rwubve-2018CD-000026-0017400001","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","Contratación de acceso de pruebas en página web para la realización de pruebas psicométricas y competenciales BN VITAL OPC S.A.","1","1","0.19692307692307692","TIMS ASSESSMENT GROUP LATIN AMERICA SOCIEDAD ANONIMA","2018-06-20T17:15:02.000Z","0","1","0","1990000","1","0","tims-assessment-group-latin-america-sociedad-anonima","1","country","1","1","1","[{name=BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA, id=bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima, entity=buyer}, {name=TIMS ASSESSMENT GROUP LATIN AMERICA SOCIEDAD ANONIMA, id=tims-assessment-group-latin-america-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
