"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-08-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-18T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[DRESSER DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500274315]","[{roles=supplier, name=DRESSER DE MEXICO SA DE CV, details={type=company}, id=dresser-de-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500274315-4500274315","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[dresser-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Eq. Medición y Ctrl.","[{id=pot-1620519810584}]","Eq. Medición y Ctrl.","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500274315","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500274315-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500274315}]","Eq. Medición y Ctrl.","4500274315","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-11-16T00:00:00.000Z","4500274315","ocds-0ud2q6-4500274315","1747089.8991","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRESSER DE MEXICO SA DE CV, id=dresser-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1747089.8991","4500274315",
"2021-05-09T00:24:27.000Z","2008-10-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-01T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[SISTEMAS CENTRALES DE LUBRICACIONSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500279911]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500279911-4500279911","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sistemas-centrales-de-lubricacion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo lubricación","[{id=pot-1620519810584}]","Equipo lubricación","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500279911","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500279911-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500279911}]","Equipo lubricación","4500279911","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-10-31T00:00:00.000Z","4500279911","ocds-0ud2q6-4500279911","1743129","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1743129","4500279911",
"2021-05-09T00:24:27.000Z","2007-11-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-28T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[WILBUR EAGLE S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500246979]","[{roles=supplier, name=WILBUR EAGLE S A DE C V, details={type=company}, id=wilbur-eagle-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500246979-4500246979","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[wilbur-eagle-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","[{id=pot-1620519810584}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500246979","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500246979-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500246979}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","4500246979","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-28T00:00:00.000Z","4500246979","ocds-0ud2q6-4500246979","1703176.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WILBUR EAGLE S A DE C V, id=wilbur-eagle-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1703176.7","4500246979",
"2021-05-09T00:24:27.000Z","2007-09-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2007-09-21T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DEMEXICO (UNAM)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500242683]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DEMEXICO (UNAM), details={type=company}, id=universidad-nacional-autonoma-demexico-unam}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500242683-4500242683","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[universidad-nacional-autonoma-demexico-unam]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLO DE SISTEMAS DE INFORMACIÓN","[{id=pot-1620519810584}]","DESARROLLO DE SISTEMAS DE INFORMACIÓN",,"institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500242683","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500242683-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500242683}]","DESARROLLO DE SISTEMAS DE INFORMACIÓN","4500242683","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-20T00:00:00.000Z","4500242683","ocds-0ud2q6-4500242683","1700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DEMEXICO (UNAM), id=universidad-nacional-autonoma-demexico-unam}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1700000","4500242683",
"2021-05-09T00:24:27.000Z","2007-09-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-07T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[WORTHINGTON DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500237900]","[{roles=supplier, name=WORTHINGTON DE MEXICO SA DE CV, details={type=company}, id=worthington-de-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500237900-4500237900","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[worthington-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","[{id=pot-1620519810584}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500237900","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500237900-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500237900}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","4500237900","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-10-22T00:00:00.000Z","4500237900","ocds-0ud2q6-4500237900","1684382","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WORTHINGTON DE MEXICO SA DE CV, id=worthington-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1684382","4500237900",
"2021-05-09T00:24:27.000Z","2008-06-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-06-18T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[SOLIDSTATE CONTROLS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500267536]","[{roles=supplier, name=SOLIDSTATE CONTROLS MEXICO SA DE CV, details={type=company}, id=solidstate-controls-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500267536-4500267536","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solidstate-controls-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos eléctricos","[{id=pot-1620519810584}]","Equipos eléctricos","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500267536","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500267536-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500267536}]","Equipos eléctricos","4500267536","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-10-16T00:00:00.000Z","4500267536","ocds-0ud2q6-4500267536","1683963.784","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLIDSTATE CONTROLS MEXICO SA DE CV, id=solidstate-controls-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1683963.784","4500267536",
"2021-05-09T00:24:27.000Z","2007-10-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","1999-12-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[TERRACERÍAS Y CIMENTACIONES DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RMIN-027/07]","[{roles=supplier, name=TERRACERÍAS Y CIMENTACIONES DEL SUR S.A. DE C.V., details={type=company}, id=terracerias-y-cimentaciones-del-sur-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","CO-RMIN-027/07-CO-RMIN-027/07","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[terracerias-y-cimentaciones-del-sur-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE LOCKERS DE LOS TALLERES DE SOLDADURA TUBERÍA Y DE TRANSPORTACIÓN EN EL INTERIOR DE LA REFINERÍA GRAL. LÁZARO CÁRDENAS.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE LOCKERS DE LOS TALLERES DE SOLDADURA TUBERÍA Y DE TRANSPORTACIÓN EN EL INTERIOR DE LA REFINERÍA GRAL. LÁZARO CÁRDENAS.","limited","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RMIN-027/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RMIN-027/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RMIN-027/07}]","CONSTRUCCIÓN DE LOCKERS DE LOS TALLERES DE SOLDADURA TUBERÍA Y DE TRANSPORTACIÓN EN EL INTERIOR DE LA REFINERÍA GRAL. LÁZARO CÁRDENAS.","CO-RMIN-027/07","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-11-30T00:00:00.000Z","CO-RMIN-027/07","ocds-0ud2q6-CO-RMIN-027/07","1680223.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERRACERÍAS Y CIMENTACIONES DEL SUR S.A. DE C.V., id=terracerias-y-cimentaciones-del-sur-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1680223.31","CO-RMIN-027/07",
"2021-05-09T00:24:27.000Z","2008-07-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-10T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[AESSEAL MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500269467]","[{roles=supplier, name=AESSEAL MEXICO S DE RL DE CV, details={type=company}, id=aesseal-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500269467-4500269467","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[aesseal-mexico-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500269467","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500269467-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500269467}]","Sellos juntas empaq.","4500269467","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-08-21T00:00:00.000Z","4500269467","ocds-0ud2q6-4500269467","1664206","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AESSEAL MEXICO S DE RL DE CV, id=aesseal-mexico-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1664206","4500269467",
"2021-05-09T00:24:27.000Z","2007-11-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-11-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[METALIZACIONES INDUSTRIALES Y MARINAS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500247563]","[{roles=supplier, name=METALIZACIONES INDUSTRIALES Y MARINAS S.A DE C.V., details={type=company}, id=metalizaciones-industriales-y-marinas-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500247563-4500247563","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[metalizaciones-industriales-y-marinas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","[{id=pot-1620519810584}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","limited","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500247563","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500247563-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500247563}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","4500247563","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-18T00:00:00.000Z","4500247563","ocds-0ud2q6-4500247563","1627220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METALIZACIONES INDUSTRIALES Y MARINAS S.A DE C.V., id=metalizaciones-industriales-y-marinas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1627220","4500247563",
"2021-05-09T00:24:27.000Z","2009-02-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-02-12T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[SUMYSER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600014704]","[{roles=supplier, name=SUMYSER SA DE CV, details={type=company}, id=sumyser-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4600014704-4600014704","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sumyser-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustión interna","[{id=pot-1620519810584}]","Combustión interna","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600014704","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600014704-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600014704}]","Combustión interna","4600014704","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4600014704","ocds-0ud2q6-4600014704","1625000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMYSER SA DE CV, id=sumyser-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1625000","4600014704",
"2021-05-09T00:24:27.000Z","2007-10-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-10-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[SISTEMAS DE MEDICION ESPECIAL SA DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500244314]","[{roles=supplier, name=SISTEMAS DE MEDICION ESPECIAL SA DE, details={type=company}, id=sistemas-de-medicion-especial-sa-de}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500244314-4500244314","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sistemas-de-medicion-especial-sa-de]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo laboratorio","[{id=pot-1620519810584}]","Equipo laboratorio","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500244314","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500244314-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500244314}]","Equipo laboratorio","4500244314","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-17T00:00:00.000Z","4500244314","ocds-0ud2q6-4500244314","1615000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DE MEDICION ESPECIAL SA DE, id=sistemas-de-medicion-especial-sa-de}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1615000","4500244314",
"2021-05-09T00:24:27.000Z","2009-03-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-03-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[DISTRIBUIDORA DE BALEROS DEL SURESTSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600014885]","[{roles=supplier, name=DISTRIBUIDORA DE BALEROS DEL SURESTSA DE CV, details={type=company}, id=distribuidora-de-baleros-del-surest-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4600014885-4600014885","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[distribuidora-de-baleros-del-surest-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600014885","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600014885-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600014885}]","Rodamientos","4600014885","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4600014885","ocds-0ud2q6-4600014885","1582158.2955","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE BALEROS DEL SURESTSA DE CV, id=distribuidora-de-baleros-del-surest-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1582158.2955","4600014885",
"2021-05-09T00:24:27.000Z","2008-10-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[EMERSON PROCESS MANAGEMENT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500282479]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT SA DE CV, details={type=company}, id=emerson-process-management-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500282479-4500282479","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[emerson-process-management-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc.medición ctrl","[{id=pot-1620519810584}]","Refacc.medición ctrl","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500282479","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500282479-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500282479}]","Refacc.medición ctrl","4500282479","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-11-29T00:00:00.000Z","4500282479","ocds-0ud2q6-4500282479","1570185.5723","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMERSON PROCESS MANAGEMENT SA DE CV, id=emerson-process-management-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1570185.5723","4500282479",
