"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-02-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-20T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[SUCOJAOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=24CCA002Y02]","[{roles=supplier, name=SUCOJAOS S.A. DE C.V., details={type=company}, id=sucojaos-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","24CCA002Y02-24CCA002Y02","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[sucojaos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMA DE REUBICACIÓN Y MONITOREO DE ESPECIES E INTEGRACIÓN DEL FORMATO H EN PLAYON DE HORNOS VER.","[{id=pot-1620519810584}]","PROGRAMA DE REUBICACIÓN Y MONITOREO DE ESPECIES E INTEGRACIÓN DEL FORMATO H EN PLAYON DE HORNOS VER.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","24CCA002Y02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-24CCA002Y02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=24CCA002Y02}]","PROGRAMA DE REUBICACIÓN Y MONITOREO DE ESPECIES E INTEGRACIÓN DEL FORMATO H EN PLAYON DE HORNOS VER.","24CCA002Y02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-03-19T00:00:00.000Z","24CCA002Y02","ocds-0ud2q6-24CCA002Y02","340143.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUCOJAOS S.A. DE C.V., id=sucojaos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","340143.74","24CCA002Y02",
"2021-05-09T00:24:27.000Z","2007-10-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-10-15T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[LIC PEDRO BAEZ BEJERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCTDGPSA05209]","[{roles=supplier, name=LIC PEDRO BAEZ BEJERO, details={type=person}, id=lic-pedro-baez-bejero}]","MXN","DIRECCION GENERAL DE PUERTOS","SCTDGPSA05209-SCTDGPSA05209","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[lic-pedro-baez-bejero]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TALLER DE COACHING DE COMPETENCIAS PORTUARIAS","[{id=pot-1620519810584}]","TALLER DE COACHING DE COMPETENCIAS PORTUARIAS","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","SCTDGPSA05209","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCTDGPSA05209-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCTDGPSA05209}]","TALLER DE COACHING DE COMPETENCIAS PORTUARIAS","SCTDGPSA05209","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-15T00:00:00.000Z","SCTDGPSA05209","ocds-0ud2q6-SCTDGPSA05209","337500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC PEDRO BAEZ BEJERO, id=lic-pedro-baez-bejero}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","337500","SCTDGPSA05209",
"2021-05-09T00:24:27.000Z","2006-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-07T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[PROCOMAR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9FCCA024Y09]","[{roles=supplier, name=PROCOMAR SA DE CV, details={type=company}, id=procomar-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","9FCCA024Y09-9FCCA024Y09","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[procomar-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE REUBICACION DE INSTALACIONES PESQUERAS EN LA LAGUNA DE CUYUTLAN MANZANILLO COL.","[{id=pot-1620519810584}]","ESTUDIO DE REUBICACION DE INSTALACIONES PESQUERAS EN LA LAGUNA DE CUYUTLAN MANZANILLO COL.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","9FCCA024Y09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9FCCA024Y09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9FCCA024Y09}]","ESTUDIO DE REUBICACION DE INSTALACIONES PESQUERAS EN LA LAGUNA DE CUYUTLAN MANZANILLO COL.","9FCCA024Y09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-05T00:00:00.000Z","9FCCA024Y09","ocds-0ud2q6-9FCCA024Y09","336707.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCOMAR SA DE CV, id=procomar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","336707.64","9FCCA024Y09",
"2021-05-09T00:24:27.000Z","2014-11-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-13T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[PROCOMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4-7-CC-A-064-Y-0-4]","[{roles=supplier, name=PROCOMAR S.A. DE C.V., details={type=company}, id=procomar-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","4-7-CC-A-064-Y-0-4-4-7-CC-A-064-Y-0-4","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[procomar-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE FICHAS TECNICAS PARA LOS PROYECTOS DE INFRAESTRUCTURA MARITIMO PORTUARIA EN DIVERSAS LOCALIDADES DE LA REPUBLICA MEXICANA.","[{id=pot-1620519810584}]","ELABORACION DE FICHAS TECNICAS PARA LOS PROYECTOS DE INFRAESTRUCTURA MARITIMO PORTUARIA EN DIVERSAS LOCALIDADES DE LA REPUBLICA MEXICANA.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","4-7-CC-A-064-Y-0-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4-7-CC-A-064-Y-0-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4-7-CC-A-064-Y-0-4}]","ELABORACION DE FICHAS TECNICAS PARA LOS PROYECTOS DE INFRAESTRUCTURA MARITIMO PORTUARIA EN DIVERSAS LOCALIDADES DE LA REPUBLICA MEXICANA.","4-7-CC-A-064-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-02T00:00:00.000Z","4-7-CC-A-064-Y-0-4","ocds-0ud2q6-4-7-CC-A-064-Y-0-4","335782","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCOMAR S.A. DE C.V., id=procomar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","335782","4-7-CC-A-064-Y-0-4",
"2021-05-09T00:24:27.000Z","2007-03-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-03-16T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[INTERPORTS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCTDGPDGP00307]","[{roles=supplier, name=INTERPORTS SA DE CV, details={type=company}, id=interports-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","SCTDGPDGP00307-SCTDGPDGP00307","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[interports-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO PROFESIONAL PARA ATENDER APROXIMADAMENTE 250 SOLICITUDES DE TRAMITE DE TITULOS PENDIENTES RELATIVAS A CONCESIONES PERMISOS O AUTORIZACIONES QUE PRESENTAN LOS PARTICULARES PARA CONSTRUIR OPERAR Y EXPLOTAR PUERTOS TERMINALES MARINAS E INSTALACIONES PORTUARIAS Y PARA PRESTAR SERVICIOS PORTUARIOS A CARGO DE LA DIRECCION GENERAL DE PUERTOS","[{id=pot-1620519810584}]","APOYO PROFESIONAL PARA ATENDER APROXIMADAMENTE 250 SOLICITUDES DE TRAMITE DE TITULOS PENDIENTES RELATIVAS A CONCESIONES PERMISOS O AUTORIZACIONES QUE PRESENTAN LOS PARTICULARES PARA CONSTRUIR OPERAR Y EXPLOTAR PUERTOS TERMINALES MARINAS E INSTALACIONES PORTUARIAS Y PARA PRESTAR SERVICIOS PORTUARIOS A CARGO DE LA DIRECCION GENERAL DE PUERTOS","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","SCTDGPDGP00307","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCTDGPDGP00307-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCTDGPDGP00307}]","APOYO PROFESIONAL PARA ATENDER APROXIMADAMENTE 250 SOLICITUDES DE TRAMITE DE TITULOS PENDIENTES RELATIVAS A CONCESIONES PERMISOS O AUTORIZACIONES QUE PRESENTAN LOS PARTICULARES PARA CONSTRUIR OPERAR Y EXPLOTAR PUERTOS TERMINALES MARINAS E INSTALACIONES PORTUARIAS Y PARA PRESTAR SERVICIOS PORTUARIOS A CARGO DE LA DIRECCION GENERAL DE PUERTOS","SCTDGPDGP00307","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-06-15T00:00:00.000Z","SCTDGPDGP00307","ocds-0ud2q6-SCTDGPDGP00307","334791","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERPORTS SA DE CV, id=interports-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","334791","SCTDGPDGP00307",
"2021-05-09T00:24:27.000Z","2010-09-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-12T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[ESTUDIOS Y PROYECTOS DE CONTROL DE CALIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0WDDA034Y00]","[{roles=supplier, name=ESTUDIOS Y PROYECTOS DE CONTROL DE CALIDAD S.A. DE C.V., details={type=company}, id=estudios-y-proyectos-de-control-de-calidad-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","0WDDA034Y00-0WDDA034Y00","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[estudios-y-proyectos-de-control-de-calidad-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE MECANICA DE SUELOS EN EL CANAL DE NAVEGACION DE ACCESO Y DARSENA DE MANIOBRAS EN EL PUERTO DE CHIQUILA EN EL ESTADO DE QUINTANA ROO.","[{id=pot-1620519810584}]","ESTUDIO DE MECANICA DE SUELOS EN EL CANAL DE NAVEGACION DE ACCESO Y DARSENA DE MANIOBRAS EN EL PUERTO DE CHIQUILA EN EL ESTADO DE QUINTANA ROO.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","0WDDA034Y00","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0WDDA034Y00-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0WDDA034Y00}]","ESTUDIO DE MECANICA DE SUELOS EN EL CANAL DE NAVEGACION DE ACCESO Y DARSENA DE MANIOBRAS EN EL PUERTO DE CHIQUILA EN EL ESTADO DE QUINTANA ROO.","0WDDA034Y00","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-11-10T00:00:00.000Z","0WDDA034Y00","ocds-0ud2q6-0WDDA034Y00","326096","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS Y PROYECTOS DE CONTROL DE CALIDAD S.A. DE C.V., id=estudios-y-proyectos-de-control-de-calidad-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","326096","0WDDA034Y00",
"2021-05-09T00:24:27.000Z","2006-08-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-08-14T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[COMUNICACION TECNOLOGICA E INVESTIGACION S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-DGP-SA-049-06]","[{roles=supplier, name=COMUNICACION TECNOLOGICA E INVESTIGACION S.C., details={type=company}, id=comunicacion-tecnologica-e-investigacion-sc}]","MXN","DIRECCION GENERAL DE PUERTOS","SCT-DGP-SA-049-06-SCT-DGP-SA-049-06","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[comunicacion-tecnologica-e-investigacion-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE CAPACITACION DE PLANEACION ESTRATEGICA EN LA GESTION PUBLICA","[{id=pot-1620519810584}]","CURSO DE CAPACITACION DE PLANEACION ESTRATEGICA EN LA GESTION PUBLICA","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","SCT-DGP-SA-049-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-DGP-SA-049-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-DGP-SA-049-06}]","CURSO DE CAPACITACION DE PLANEACION ESTRATEGICA EN LA GESTION PUBLICA","SCT-DGP-SA-049-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-10-31T00:00:00.000Z","SCT-DGP-SA-049-06","ocds-0ud2q6-SCT-DGP-SA-049-06","325652.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACION TECNOLOGICA E INVESTIGACION S.C., id=comunicacion-tecnologica-e-investigacion-sc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","325652.17","SCT-DGP-SA-049-06",
"2021-05-09T00:24:27.000Z","2008-10-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-20T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=85DDA079Y08]","[{roles=supplier, name=CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS SA DE CV, details={type=company}, id=construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","85DDA079Y08-85DDA079Y08","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTO TOPOHIDROGRAFICO DE RECONOCIMIENTO GENERAL DEL CANAL DE NAVEGACION DE ACCESO Y DARSENAS EN LOS PUERTOS DE TELCHAC CHALIHAN DZILAM DE BRAVO Y LAS COLORADAS YUC","[{id=pot-1620519810584}]","LEVANTAMIENTO TOPOHIDROGRAFICO DE RECONOCIMIENTO GENERAL DEL CANAL DE NAVEGACION DE ACCESO Y DARSENAS EN LOS PUERTOS DE TELCHAC CHALIHAN DZILAM DE BRAVO Y LAS COLORADAS YUC","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","85DDA079Y08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-85DDA079Y08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=85DDA079Y08}]","LEVANTAMIENTO TOPOHIDROGRAFICO DE RECONOCIMIENTO GENERAL DEL CANAL DE NAVEGACION DE ACCESO Y DARSENAS EN LOS PUERTOS DE TELCHAC CHALIHAN DZILAM DE BRAVO Y LAS COLORADAS YUC","85DDA079Y08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-11-18T00:00:00.000Z","85DDA079Y08","ocds-0ud2q6-85DDA079Y08","324865.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS SA DE CV, id=construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","324865.26","85DDA079Y08",
"2021-05-09T00:24:27.000Z","2014-10-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-20T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[CONSTRUCCIONES Y DESARROLLOS EN INGENIERIA Y ARQUITECTURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4-F-CC-A-054-Y-0-4]","[{roles=supplier, name=CONSTRUCCIONES Y DESARROLLOS EN INGENIERIA Y ARQUITECTURA S.A. DE C.V., details={type=company}, id=construcciones-y-desarrollos-en-ingenieria-y-arquitectura-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","4-F-CC-A-054-Y-0-4-4-F-CC-A-054-Y-0-4","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[construcciones-y-desarrollos-en-ingenieria-y-arquitectura-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION DE LA RECONSTRUCCION DE LAS ESCOLLERAS Y DE LA PROTECCION MARGINAL EN CUYUTLAN EN MANZANILLO COL.","[{id=pot-1620519810584}]","SUPERVISION DE LA RECONSTRUCCION DE LAS ESCOLLERAS Y DE LA PROTECCION MARGINAL EN CUYUTLAN EN MANZANILLO COL.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","4-F-CC-A-054-Y-0-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4-F-CC-A-054-Y-0-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4-F-CC-A-054-Y-0-4}]","SUPERVISION DE LA RECONSTRUCCION DE LAS ESCOLLERAS Y DE LA PROTECCION MARGINAL EN CUYUTLAN EN MANZANILLO COL.","4-F-CC-A-054-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","4-F-CC-A-054-Y-0-4","ocds-0ud2q6-4-F-CC-A-054-Y-0-4","320888","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y DESARROLLOS EN INGENIERIA Y ARQUITECTURA S.A. DE C.V., id=construcciones-y-desarrollos-en-ingenieria-y-arquitectura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","320888","4-F-CC-A-054-Y-0-4",
"2021-05-09T00:24:27.000Z","2011-07-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-25T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[INFRAESTRUCTURA Y PROYECTOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1FCCA019Y01]","[{roles=supplier, name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO S.A. DE C.V., details={type=company}, id=infraestructura-y-proyectos-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","1FCCA019Y01-1FCCA019Y01","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[infraestructura-y-proyectos-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACIÓN AL ANÁLISIS DEL COSTO BENEFICIO DEL PROYECTO DE OBRAS PORTUARIAS CAMBIO DE TRAYECTORIA DE FERROCARRIL CARRETERA Y OBRAS ASOCIADAS PARA LA TERMINAL DE GAS NATURAL LICUADO EN LA LAGUNA DE CUYUTLÁN EN MANZANILLO COL.","[{id=pot-1620519810584}]","MODIFICACIÓN AL ANÁLISIS DEL COSTO BENEFICIO DEL PROYECTO DE OBRAS PORTUARIAS CAMBIO DE TRAYECTORIA DE FERROCARRIL CARRETERA Y OBRAS ASOCIADAS PARA LA TERMINAL DE GAS NATURAL LICUADO EN LA LAGUNA DE CUYUTLÁN EN MANZANILLO COL.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","1FCCA019Y01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1FCCA019Y01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1FCCA019Y01}]","MODIFICACIÓN AL ANÁLISIS DEL COSTO BENEFICIO DEL PROYECTO DE OBRAS PORTUARIAS CAMBIO DE TRAYECTORIA DE FERROCARRIL CARRETERA Y OBRAS ASOCIADAS PARA LA TERMINAL DE GAS NATURAL LICUADO EN LA LAGUNA DE CUYUTLÁN EN MANZANILLO COL.","1FCCA019Y01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-09-07T00:00:00.000Z","1FCCA019Y01","ocds-0ud2q6-1FCCA019Y01","320607.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO S.A. DE C.V., id=infraestructura-y-proyectos-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","320607.17","1FCCA019Y01",
