"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.date","tender.tenderPeriod.endDate","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","2018-12-18T00:00:00.000Z","Universidad Autónoma de Campeche","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-12-31T00:00:00.000Z","México","Dirección Jurídica","active","complete","[QUALITAS COMPAÑIA DE SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591020]","[{identifier={legalName=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, scheme=RUPC, id=5572, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, additionalIdentifiers={legalName=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, scheme=RFC, verified=1, id=QCS931209G49}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","IA-904048997-E8-2018-1977020","[contract]","direccion-juridica-universidad-autonoma-de-campeche","[qualitas-compania-de-seguros-sa-de-cv]","goods","universidad-autonoma-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","PÓLIZAS DE SEGUROS PLANTILLA VEHICULAR 2019","[{id=compranet-1599767228359}]","904048997","PÓLIZAS DE SEGUROS PLANTILLA VEHICULAR 2019","limited","institution","direccion-juridica-universidad-autonoma-de-campeche","Dirección Jurídica","direccion-juridica-universidad-autonoma-de-campeche","1977020","MX-CPA","MXN","[{datePublished=2018-12-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1977020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591020}]","PÓLIZAS DE SEGUROS PLANTILLA VEHICULAR 2019","1977020","Universidad Autónoma de Campeche","1821416","ocds-0ud2q6-IA-904048997-E8-2018","497522","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, id=qualitas-compania-de-seguros-sa-de-cv}]","universidad-autonoma-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","497522","1977020","CAMP","Olivia del Carmen Rosado Brito","olivia-del-carmen-rosado-brito","false","Activo","Campeche",,"Electrónica","2019-12-31T00:00:00.000Z","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","[electronicSubmission]","region","CAMP","false","2018-11-29T15:23:00.000Z","2018-12-14T00:00:00.000Z","2018-12-11T09:00:00.000Z","PÓLIZAS DE SEGUROS PLANTILLA VEHICULAR 2019","Art. 42 párrafo primero","PÓLIZAS DE SEGUROS PLANTILLA VEHICULAR 2019","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-08-21T00:00:00.000Z","Universidad Autónoma de Campeche","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-21T00:00:00.000Z","México","Dirección Jurídica","active","complete","[TECNISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206349]","[{address={countryName=México}, roles=supplier, name=TECNISUR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnisur-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","IA-904048997-E9-2017-1544811","[contractTermination]","direccion-juridica-universidad-autonoma-de-campeche","[tecnisur-sa-de-cv]","goods","universidad-autonoma-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","EQUIPO PARA LABORATORIO VETERINARIA ESCA","[{id=compranet-1620524637144}]","904048997","EQUIPO PARA LABORATORIO VETERINARIA ESCA","limited","institution","direccion-juridica-universidad-autonoma-de-campeche","Dirección Jurídica","direccion-juridica-universidad-autonoma-de-campeche","1544811","MX-CPA","MXN","[{datePublished=2017-08-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1544811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206349}]","EQUIPO PARA LABORATORIO VETERINARIA ESCA","1544811","Universidad Autónoma de Campeche","1418755","ocds-0ud2q6-IA-904048997-E9-2017","100088.73","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNISUR SA DE CV, id=tecnisur-sa-de-cv}]","universidad-autonoma-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100088.73","1544811","CAMP","Olivia del Carmen Rosado Brito","olivia-del-carmen-rosado-brito","false","Expirado","Campeche","true","Electrónica","2017-11-06T00:00:00.000Z","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","[electronicSubmission]","region","CAMP","false","2017-07-14T12:01:00.000Z","2017-08-16T00:00:00.000Z","2017-07-28T09:00:00.000Z",,,,
"2019-01-24T01:18:06.000Z","2013-06-04T00:00:00.000Z","Universidad Autónoma de Campeche","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-04T00:00:00.000Z","México","Dirección Jurídica",,"complete","[FUSION DE NEGOCIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255196]","[{address={countryName=México}, roles=supplier, name=FUSION DE NEGOCIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fusion-de-negocios-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","IA-904048997-N1-2013-346354","[contractTermination]","direccion-juridica-universidad-autonoma-de-campeche","[fusion-de-negocios-sa-de-cv]","goods","universidad-autonoma-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","IA-904048997-N1-2013","[{id=compranet-1620524637144}]","904048997","IA-904048997-N1-2013","limited","institution","direccion-juridica-universidad-autonoma-de-campeche","Dirección Jurídica","direccion-juridica-universidad-autonoma-de-campeche","346354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255196}]","Aires Acondicionados","346354","Universidad Autónoma de Campeche","381671","ocds-0ud2q6-IA-904048997-N1-2013","267860","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FUSION DE NEGOCIOS SA DE CV, id=fusion-de-negocios-sa-de-cv}]","universidad-autonoma-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","267860","346354","CAMP","Olivia del Carmen Rosado Brito","olivia-del-carmen-rosado-brito","false","Expirado","Campeche","true","Electrónica","2013-07-04T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","region","CAMP","false","2013-05-16T19:29:00.000Z",,"2013-05-28T17:30:00.000Z",,,,
"2019-01-24T01:17:24.000Z","2015-05-27T00:00:00.000Z","Universidad Autónoma de Campeche","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-27T00:00:00.000Z","México","Dirección Jurídica",,"complete","[SISTEMAS INTEGRALES DE OFICINA SIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548911]","[{address={countryName=México}, roles=supplier, name=SISTEMAS INTEGRALES DE OFICINA SIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-integrales-de-oficina-sio-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","IA-904048997-N1-2015-749456","[contractTermination]","direccion-juridica-universidad-autonoma-de-campeche","[sistemas-integrales-de-oficina-sio-sa-de-cv]","goods","universidad-autonoma-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Muebles de Oficina y Estantería ICM3-001-15","[{id=compranet-1620524637144}]","904048997","Muebles de Oficina y Estantería ICM3-001-15","limited","institution","direccion-juridica-universidad-autonoma-de-campeche","Dirección Jurídica","direccion-juridica-universidad-autonoma-de-campeche","749456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-749456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548911}]","Muebles de Oficina y estantería ICM3-001-15","749456","Universidad Autónoma de Campeche","804962","ocds-0ud2q6-IA-904048997-N1-2015","1182210.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INTEGRALES DE OFICINA SIO SA DE CV, id=sistemas-integrales-de-oficina-sio-sa-de-cv}]","universidad-autonoma-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1182210.8","749456","CAMP","Olivia del Carmen Rosado Brito","olivia-del-carmen-rosado-brito","false","Expirado","Campeche","true","Electrónica","2015-08-27T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","region","CAMP","false","2015-04-28T20:48:00.000Z",,"2015-05-13T17:00:00.000Z",,,,
"2019-01-24T01:17:24.000Z","2015-07-07T00:00:00.000Z","Universidad Autónoma de Campeche","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-07T00:00:00.000Z","México","Dirección Jurídica",,"complete","[COMERCIALIZADORA SISTEMAS STONE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591930]","[{identifier={legalName=COMERCIALIZADORA SISTEMAS STONE SA DE CV, scheme=RUPC, id=32128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SISTEMAS STONE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-sistemas-stone-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","IA-904048997-N10-2015-777164","[contractTermination]","direccion-juridica-universidad-autonoma-de-campeche","[comercializadora-sistemas-stone-sa-de-cv]","goods","universidad-autonoma-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","IA-904048997-N10-2015","[{id=compranet-1620524637144}]","904048997","IA-904048997-N10-2015","limited","institution","direccion-juridica-universidad-autonoma-de-campeche","Dirección Jurídica","direccion-juridica-universidad-autonoma-de-campeche","777164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591930}]","Equipo de Cómputo Periférico","777164","Universidad Autónoma de Campeche","831338","ocds-0ud2q6-IA-904048997-N10-2015","749480","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SISTEMAS STONE SA DE CV, id=comercializadora-sistemas-stone-sa-de-cv}]","universidad-autonoma-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","749480","777164","CAMP","Olivia del Carmen Rosado Brito","olivia-del-carmen-rosado-brito","false","Expirado","Campeche","true","Electrónica","2015-08-07T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","region","CAMP","false","2015-06-10T20:45:00.000Z",,"2015-06-25T18:40:00.000Z",,,,
"2019-01-24T01:17:24.000Z","2015-10-02T00:00:00.000Z","Universidad Autónoma de Campeche","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-02T00:00:00.000Z","México","Dirección Jurídica",,"complete","[HECTOR HUGO GARCIA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679983]","[{address={countryName=México}, roles=supplier, name=HECTOR HUGO GARCIA RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=hector-hugo-garcia-rodriguez}]","Nacional","MXN","Dirección Jurídica","IA-904048997-N11-2015-899789","[contractTermination]","direccion-juridica-universidad-autonoma-de-campeche","[hector-hugo-garcia-rodriguez]","goods","universidad-autonoma-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","IA-904048997-N11-2015","[{id=compranet-1620524637144}]","904048997","IA-904048997-N11-2015","limited","institution","direccion-juridica-universidad-autonoma-de-campeche","Dirección Jurídica","direccion-juridica-universidad-autonoma-de-campeche","899789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-899789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679983}]","ICM3-011-2015 UNIDADES DENTALES","899789","Universidad Autónoma de Campeche","867518","ocds-0ud2q6-IA-904048997-N11-2015","1034482.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR HUGO GARCIA RODRIGUEZ, id=hector-hugo-garcia-rodriguez}]","universidad-autonoma-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1034482.8","899789","CAMP","Olivia del Carmen Rosado Brito","olivia-del-carmen-rosado-brito","false","Expirado","Campeche","true","Electrónica","2015-11-02T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","region","CAMP","false","2015-09-11T10:48:00.000Z",,"2015-09-24T18:00:00.000Z",,,,
"2019-01-24T01:17:24.000Z",,"Universidad Autónoma de Campeche","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-24T00:00:00.000Z","México","Dirección Jurídica",,"complete","[MERIEQUIPOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736023]","[{identifier={legalName=MERIEQUIPOS, scheme=RUPC, id=23375, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERIEQUIPOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=meriequipos}]","Nacional","MXN","Dirección Jurídica","IA-904048997-N12-2015-939007","[contractTermination]","direccion-juridica-universidad-autonoma-de-campeche","[meriequipos]","goods","universidad-autonoma-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","IA-904048997-N12-2015","[{id=compranet-1620524637144}]","904048997","IA-904048997-N12-2015","limited","institution","direccion-juridica-universidad-autonoma-de-campeche","Dirección Jurídica","direccion-juridica-universidad-autonoma-de-campeche","939007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-939007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736023}]","EQUIPO MEDICO Y DE LABORATORIO-FCQB-ESCA","939007","Universidad Autónoma de Campeche","933195","ocds-0ud2q6-IA-904048997-N12-2015","1069097","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MERIEQUIPOS, id=meriequipos}]","universidad-autonoma-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1069097","939007","CAMP","Olivia del Carmen Rosado Brito","olivia-del-carmen-rosado-brito","false","Expirado","Campeche","true","Electrónica","2016-02-24T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","region","CAMP","false","2015-11-06T13:51:00.000Z",,"2015-11-20T09:00:00.000Z",,,,
"2019-01-24T01:17:24.000Z",,"Universidad Autónoma de Campeche","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-24T00:00:00.000Z","México","Dirección Jurídica",,"complete","[TECNISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736023]","[{address={countryName=México}, roles=supplier, name=TECNISUR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnisur-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","IA-904048997-N12-2015-939017","[contractTermination]","direccion-juridica-universidad-autonoma-de-campeche","[tecnisur-sa-de-cv]","goods","universidad-autonoma-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","IA-904048997-N12-2015","[{id=compranet-1620524637144}]","904048997","IA-904048997-N12-2015","limited","institution","direccion-juridica-universidad-autonoma-de-campeche","Dirección Jurídica","direccion-juridica-universidad-autonoma-de-campeche","939017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-939017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736023}]","EQUIPO MEDICO Y DE LABORATORIO-FCQB-ESCA","939017","Universidad Autónoma de Campeche","933195","ocds-0ud2q6-IA-904048997-N12-2015","345522","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNISUR SA DE CV, id=tecnisur-sa-de-cv}]","universidad-autonoma-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","345522","939017","CAMP","Olivia del Carmen Rosado Brito","olivia-del-carmen-rosado-brito","false","Expirado","Campeche","true","Electrónica","2016-02-24T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","region","CAMP","false","2015-11-06T13:51:00.000Z",,"2015-11-20T09:00:00.000Z",,,,
"2019-01-24T01:17:24.000Z","2015-11-27T00:00:00.000Z","Universidad Autónoma de Campeche","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","Dirección Jurídica",,"complete","[MERIEQUIPOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736014]","[{identifier={legalName=MERIEQUIPOS, scheme=RUPC, id=23375, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERIEQUIPOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=meriequipos}]","Nacional","MXN","Dirección Jurídica","IA-904048997-N13-2015-938973","[contractTermination]","direccion-juridica-universidad-autonoma-de-campeche","[meriequipos]","goods","universidad-autonoma-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","IA-904048997-N13-2015 Equipos Especializados CQB-FI","[{id=compranet-1620524637144}]","904048997","IA-904048997-N13-2015 Equipos Especializados CQB-FI","limited","institution","direccion-juridica-universidad-autonoma-de-campeche","Dirección Jurídica","direccion-juridica-universidad-autonoma-de-campeche","938973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736014}]","Equipos Especializados CQB-FI","938973","Universidad Autónoma de Campeche","933175","ocds-0ud2q6-IA-904048997-N13-2015","403941.87","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MERIEQUIPOS, id=meriequipos}]","universidad-autonoma-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","403941.87","938973","CAMP","Olivia del Carmen Rosado Brito","olivia-del-carmen-rosado-brito","false","Expirado","Campeche","true","Electrónica","2016-06-27T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","region","CAMP","false","2015-11-06T13:53:00.000Z",,"2015-11-20T10:00:00.000Z",,,,
"2019-01-24T01:17:24.000Z","2015-11-27T00:00:00.000Z","Universidad Autónoma de Campeche","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","Dirección Jurídica",,"complete","[MIRALVALLE SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736092]","[{address={countryName=México}, roles=supplier, name=MIRALVALLE SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=miralvalle-solutions-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","IA-904048997-N14-2015-939535","[contractTermination]","direccion-juridica-universidad-autonoma-de-campeche","[miralvalle-solutions-sa-de-cv]","goods","universidad-autonoma-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","IA-904048997-N14-2015 Méx-conectado","[{id=compranet-1620524637144}]","904048997","IA-904048997-N14-2015 Méx-conectado","limited","institution","direccion-juridica-universidad-autonoma-de-campeche","Dirección Jurídica","direccion-juridica-universidad-autonoma-de-campeche","939535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-939535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736092}]","Equipo de Computo Méx-conectado","939535","Universidad Autónoma de Campeche","934119","ocds-0ud2q6-IA-904048997-N14-2015","1370193","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MIRALVALLE SOLUTIONS SA DE CV, id=miralvalle-solutions-sa-de-cv}]","universidad-autonoma-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1370193","939535","CAMP","Olivia del Carmen Rosado Brito","olivia-del-carmen-rosado-brito","false","Expirado","Campeche","true","Electrónica","2016-01-07T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","region","CAMP","false","2015-11-06T14:18:00.000Z",,"2015-11-20T11:00:00.000Z",,,,
"2019-01-24T01:17:24.000Z",,"Universidad Autónoma de Campeche","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","Dirección Jurídica",,"complete","[QUALITAS COMPAÑIA DE SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736099]","[{identifier={legalName=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, scheme=RUPC, id=5572, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","IA-904048997-N15-2015-939101","[contractTermination]","direccion-juridica-universidad-autonoma-de-campeche","[qualitas-compania-de-seguros-sa-de-cv]","goods","universidad-autonoma-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","IA-904048997-N15-2015","[{id=compranet-1620524637144}]","904048997","IA-904048997-N15-2015","limited","institution","direccion-juridica-universidad-autonoma-de-campeche","Dirección Jurídica","direccion-juridica-universidad-autonoma-de-campeche","939101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-939101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736099}]","ADQUISICIÓN DE PÓLIZAS DE SEGURO VEHICULAR 2016","939101","Universidad Autónoma de Campeche","934900","ocds-0ud2q6-IA-904048997-N15-2015","337578.97","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, id=qualitas-compania-de-seguros-sa-de-cv}]","universidad-autonoma-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","337578.97","939101","CAMP","Olivia del Carmen Rosado Brito","olivia-del-carmen-rosado-brito","false","Expirado","Campeche","true","Electrónica","2016-12-31T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","region","CAMP","false","2015-11-06T14:21:00.000Z",,"2015-11-20T12:00:00.000Z",,,,
"2019-01-24T01:17:24.000Z",,"Universidad Autónoma de Campeche","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-14T00:00:00.000Z","México","Dirección Jurídica",,"complete","[PATRICIA URZAIZ SUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746451]","[{address={countryName=México}, roles=supplier, name=PATRICIA URZAIZ SUAREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=patricia-urzaiz-suarez}]","Nacional","MXN","Dirección Jurídica","IA-904048997-N17-2015-954819","[contractTermination]","direccion-juridica-universidad-autonoma-de-campeche","[patricia-urzaiz-suarez]","goods","universidad-autonoma-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","IA-904048997-N17-2015","[{id=compranet-1620524637144}]","904048997","IA-904048997-N17-2015","limited","institution","direccion-juridica-universidad-autonoma-de-campeche","Dirección Jurídica","direccion-juridica-universidad-autonoma-de-campeche","954819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-954819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746451}]","MUEBLES DE OFICINA Y ESTANTERIA","954819","Universidad Autónoma de Campeche","942755","ocds-0ud2q6-IA-904048997-N17-2015","533338","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PATRICIA URZAIZ SUAREZ, id=patricia-urzaiz-suarez}]","universidad-autonoma-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","533338","954819","CAMP","Olivia del Carmen Rosado Brito","olivia-del-carmen-rosado-brito","false","Expirado","Campeche","true","Electrónica","2016-01-14T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","region","CAMP","false","2015-11-20T15:27:00.000Z",,"2015-12-03T10:00:00.000Z",,,,
