"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-31T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SELECT PRODUCE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302769&pr=2014]","[{roles=supplier, name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SELECT PRODUCE DE MEXICO, S.A. DE C.V., scheme=RFC, id=SPM0310157V9}, details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","51210","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D4M1167-11302769","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[select-produce-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11302769","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302769, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302769&pr=2014}]","Sinaloa","11302769","Instituto Mexicano del Seguro Social","2014-12-15T00:00:00.000Z","11302769","ocds-0ud2q6-SIN-D4M1167","[Montos Contratados]","51210","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","51210","11302769"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-06-19T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SELECT PRODUCE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11164531&pr=2014]","[{roles=supplier, name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SELECT PRODUCE DE MEXICO, S.A. DE C.V., scheme=RFC, id=SPM0310157V9}, details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","50091.1","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D4M0623-11164531","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[select-produce-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11164531","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11164531, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11164531&pr=2014}]","Sinaloa","11164531","Instituto Mexicano del Seguro Social","2014-08-15T00:00:00.000Z","11164531","ocds-0ud2q6-SIN-D4M0623","[Montos Contratados]","50091.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","50091.1","11164531"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-08-02T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SELECT PRODUCE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752553&pr=2016]","[{roles=supplier, name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SELECT PRODUCE DE MEXICO, S.A. DE C.V., scheme=RFC, id=SPM0310157V9}, details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","49699","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-OC260202033616-D6M1489-11752553","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[select-produce-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11752553","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752553, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752553&pr=2016}]","Sinaloa","11752553","Instituto Mexicano del Seguro Social","2016-09-02T00:00:00.000Z","11752553","ocds-0ud2q6-SIN-OC260202033616-D6M1489","[Montos Contratados]","49699","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","49699","11752553"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-28T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SELECT PRODUCE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11744586&pr=2016]","[{roles=supplier, name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SELECT PRODUCE DE MEXICO, S.A. DE C.V., scheme=RFC, id=SPM0310157V9}, details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","47946","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-OC260401014216-D6M5374-11744586","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[select-produce-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11744586","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11744586, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11744586&pr=2016}]","Sinaloa","11744586","Instituto Mexicano del Seguro Social","2016-12-30T00:00:00.000Z","11744586","ocds-0ud2q6-SIN-OC260401014216-D6M5374","[Montos Contratados]","47946","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","47946","11744586"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-23T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SELECT PRODUCE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11755517&pr=2016]","[{roles=supplier, name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SELECT PRODUCE DE MEXICO, S.A. DE C.V., scheme=RFC, id=SPM0310157V9}, details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","47946","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-OC260401014616-D6M6614-11755517","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[select-produce-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11755517","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11755517, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11755517&pr=2016}]","Sinaloa","11755517","Instituto Mexicano del Seguro Social","2016-12-30T00:00:00.000Z","11755517","ocds-0ud2q6-SIN-OC260401014616-D6M6614","[Montos Contratados]","47946","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","47946","11755517"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-08-02T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SELECT PRODUCE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752554&pr=2016]","[{roles=supplier, name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SELECT PRODUCE DE MEXICO, S.A. DE C.V., scheme=RFC, id=SPM0310157V9}, details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","47661","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-OC260202033616-D6M1488-11752554","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[select-produce-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11752554","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752554, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752554&pr=2016}]","Sinaloa","11752554","Instituto Mexicano del Seguro Social","2016-09-02T00:00:00.000Z","11752554","ocds-0ud2q6-SIN-OC260202033616-D6M1488","[Montos Contratados]","47661","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","47661","11752554"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-02-13T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SELECT PRODUCE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10908255&pr=2013]","[{roles=supplier, name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SELECT PRODUCE DE MEXICO, S.A. DE C.V., scheme=RFC, id=SPM0310157V9}, details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","47211.78","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D350084-10908255","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[select-produce-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10908255","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10908255, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10908255&pr=2013}]","Sinaloa","10908255","Instituto Mexicano del Seguro Social","2013-03-31T00:00:00.000Z","10908255","ocds-0ud2q6-SIN-D350084","[Montos Contratados]","47211.78","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","47211.78","10908255"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-14T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SELECT PRODUCE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11756420&pr=2016]","[{roles=supplier, name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SELECT PRODUCE DE MEXICO, S.A. DE C.V., scheme=RFC, id=SPM0310157V9}, details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","46864","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-OC260501002816-D6M4910-11756420","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[select-produce-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11756420","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11756420, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11756420&pr=2016}]","Sinaloa","11756420","Instituto Mexicano del Seguro Social","2016-11-14T00:00:00.000Z","11756420","ocds-0ud2q6-SIN-OC260501002816-D6M4910","[Montos Contratados]","46864","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","46864","11756420"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-14T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SELECT PRODUCE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11756419&pr=2016]","[{roles=supplier, name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SELECT PRODUCE DE MEXICO, S.A. DE C.V., scheme=RFC, id=SPM0310157V9}, details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","46413.92","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-OC260501002916-D6M4914-11756419","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[select-produce-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11756419","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11756419, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11756419&pr=2016}]","Sinaloa","11756419","Instituto Mexicano del Seguro Social","2016-11-14T00:00:00.000Z","11756419","ocds-0ud2q6-SIN-OC260501002916-D6M4914","[Montos Contratados]","46413.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","46413.92","11756419"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-22T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SELECT PRODUCE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11744593&pr=2016]","[{roles=supplier, name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SELECT PRODUCE DE MEXICO, S.A. DE C.V., scheme=RFC, id=SPM0310157V9}, details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","44893","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-OC260202143116-D6M6576-11744593","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[select-produce-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11744593","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11744593, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11744593&pr=2016}]","Sinaloa","11744593","Instituto Mexicano del Seguro Social","2016-12-30T00:00:00.000Z","11744593","ocds-0ud2q6-SIN-OC260202143116-D6M6576","[Montos Contratados]","44893","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","44893","11744593"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-12-14T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SELECT PRODUCE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11753995&pr=2015]","[{roles=supplier, name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SELECT PRODUCE DE MEXICO, S.A. DE C.V., scheme=RFC, id=SPM0310157V9}, details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","44284.5","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D5M1682-11753995","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[select-produce-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11753995","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11753995, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11753995&pr=2015}]","Sinaloa","11753995","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11753995","ocds-0ud2q6-SIN-D5M1682","[Montos Contratados]","44284.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","44284.5","11753995"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-13T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SELECT PRODUCE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11367402&pr=2015]","[{roles=supplier, name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SELECT PRODUCE DE MEXICO, S.A. DE C.V., scheme=RFC, id=SPM0310157V9}, details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","43237.05","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D5M0319-11367402","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[select-produce-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11367402","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11367402, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11367402&pr=2015}]","Sinaloa","11367402","Instituto Mexicano del Seguro Social","2015-05-30T00:00:00.000Z","11367402","ocds-0ud2q6-SIN-D5M0319","[Montos Contratados]","43237.05","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","43237.05","11367402"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-28T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SELECT PRODUCE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10678323&pr=2009]","[{roles=supplier, name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SELECT PRODUCE DE MEXICO, S.A. DE C.V., scheme=RFC, id=SPM0310157V9}, details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","43219.3","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D95234-10678323","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[select-produce-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10678323","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10678323, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10678323&pr=2009}]","Sinaloa","10678323","Instituto Mexicano del Seguro Social","2009-07-31T00:00:00.000Z","10678323","ocds-0ud2q6-SIN-D95234","[Montos Contratados]","43219.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","43219.3","10678323"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-08-03T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SELECT PRODUCE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11756934&pr=2016]","[{roles=supplier, name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SELECT PRODUCE DE MEXICO, S.A. DE C.V., scheme=RFC, id=SPM0310157V9}, details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","42941","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-OC260202034216-D6M1543-11756934","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[select-produce-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11756934","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11756934, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11756934&pr=2016}]","Sinaloa","11756934","Instituto Mexicano del Seguro Social","2016-09-05T00:00:00.000Z","11756934","ocds-0ud2q6-SIN-OC260202034216-D6M1543","[Montos Contratados]","42941","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","42941","11756934"
