"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2007-09-03T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-09-03T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=115/07]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","115/07-115/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[productividad-y-ecologia-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO PARA EL PROGRAMA CARAVANAS DE LA SALUD","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO PARA EL PROGRAMA CARAVANAS DE LA SALUD","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","115/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-115/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=115/07}]","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO PARA EL PROGRAMA CARAVANAS DE LA SALUD","115/07","SECRETARÍA DE SALUD","2007-12-17T00:00:00.000Z","115/07","ocds-0ud2q6-115/07","285000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","285000","115/07",,,,,,,
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA EDUCATIVA DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Dirección Técnica","active","complete","[PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10509OPF07ORF08OPF08&p_CveDep=46107&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","Dirección Técnica","46107001-012-08-10509OPF07ORF08OPF08","[contract]","direccion-tecnica-instituto-estatal-de-infraestructura-educativa-de-morelos","[productividad-y-ecologia-sa-de-cv]","instituto-estatal-de-infraestructura-educativa-de-morelos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPAMIENTO PARA DIVERSOS PLANTELES EDUCATIVOS DE NIVEL MEDIO SUPERIOR Y SUPERIOR","[{id=compranet3-1620530467436}]","ADQUISICION DE EQUIPAMIENTO PARA DIVERSOS PLANTELES EDUCATIVOS DE NIVEL MEDIO SUPERIOR Y SUPERIOR","open","institution","direccion-tecnica-instituto-estatal-de-infraestructura-educativa-de-morelos","Dirección Técnica","direccion-tecnica-instituto-estatal-de-infraestructura-educativa-de-morelos","10509OPF07ORF08OPF08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10509OPF07ORF08OPF08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10509OPF07ORF08OPF08&p_CveDep=46107&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE EQUIPAMIENTO PARA DIVERSOS PLANTELES EDUCATIVOS DE NIVEL MEDIO SUPERIOR Y SUPERIOR","10509OPF07ORF08OPF08","INSTITUTO ESTATAL DE INFRAESTRUCTURA EDUCATIVA DE MORELOS",,"46107001-012-08","ocds-0ud2q6-46107001-012-08","253206","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","instituto-estatal-de-infraestructura-educativa-de-morelos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253206","10509OPF07ORF08OPF08","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección Técnica","46107001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-05-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2009-05-11T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-015-234-B-2007&p_CveDep=00012&p_CveUni=005&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-015-07-LPI-015-234-B-2007","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[productividad-y-ecologia-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Equipo Mýdico","[{id=compranet3-1620530467436}]","Adquisiciýn de Equipo Mýdico","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","LPI-015-234-B-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-015-234-B-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-015-234-B-2007&p_CveDep=00012&p_CveUni=005&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Equipo Mýdico","LPI-015-234-B-2007","SECRETARÍA DE SALUD",,"00012005-015-07","ocds-0ud2q6-00012005-015-07","228000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","secretaria-de-salud","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228000","LPI-015-234-B-2007","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subdirección de Apoyo Técnico y Compras Consolidadas","12005","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2007-11-23T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-11-23T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=234/07]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","234/07-234/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[productividad-y-ecologia-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","234/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-234/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=234/07}]","ADQUISICION DE EQUIPO MEDICO","234/07","SECRETARÍA DE SALUD","2007-12-28T00:00:00.000Z","234/07","ocds-0ud2q6-234/07","228000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","228000","234/07",,,,,,,
"2021-05-09T03:21:07.000Z","2009-02-08T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2009-02-08T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[PRODUCTIVIDAD Y ECOLOGIA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PROCEDES-013-07&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGIA, S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","37101003-001-06-PROCEDES-013-07","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","[productividad-y-ecologia-sa-de-cv]","instituto-de-salud-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisciýn de Equipo Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","Adquisciýn de Equipo Mýdico y de Laboratorio","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","PROCEDES-013-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROCEDES-013-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PROCEDES-013-07&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisciýn de Equipo Mýdico y de Laboratorio","PROCEDES-013-07","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS",,"37101003-001-06","ocds-0ud2q6-37101003-001-06","194686.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD Y ECOLOGIA, S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","instituto-de-salud-del-estado-de-chiapas","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194686.15","PROCEDES-013-07","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subdirección de Recursos Materiales y Servicios Generales","37101003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-06-03T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-06-03T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-150-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","Dirección de Administración y Finanzas","42106001-006-09-EML-150-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[productividad-y-ecologia-sa-de-cv]","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","Equipo Mýdico y de Laboratorio","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","EML-150-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EML-150-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-150-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Equipo Mýdico y de Laboratorio","EML-150-2009","SERVICIOS DE SALUD DE HIDALGO",,"42106001-006-09","ocds-0ud2q6-42106001-006-09","193000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","servicios-de-salud-de-hidalgo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193000","EML-150-2009","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección de Administración y Finanzas","42106001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65110&p_CveDep=00641&p_CveUni=251&p_NumeroLc=048&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-048-06-D65110","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[productividad-y-ecologia-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO IMSS-OPORTUNIDADES","[{id=compranet3-1620530467436}]","EQUIPO MEDICO IMSS-OPORTUNIDADES","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D65110","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65110-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65110&p_CveDep=00641&p_CveUni=251&p_NumeroLc=048&p_AnioLc=2006&ConSin=1}]","EQUIPO MEDICO IMSS-OPORTUNIDADES","D65110","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641251-048-06","ocds-0ud2q6-00641251-048-06","188020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188020","D65110","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Oficina de Adquisiciones de la Delegación Veracruz Sur","641251","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-03-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75173&p_CveDep=00641&p_CveUni=231&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-017-07-D75173","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[productividad-y-ecologia-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Mobiliario Administrativo, Mobiliario Mýdico, Equipo Fotografico, Equipo Mýdicoy Aparatos e Instrumental para el H.G.R. No. 1 Cuernavaca y U.M.F. No. 24 Yecapixtla","[{id=compranet3-1620530467436}]","Adquisiciýn de Mobiliario Administrativo, Mobiliario Mýdico, Equipo Fotografico, Equipo Mýdicoy Aparatos e Instrumental para el H.G.R. No. 1 Cuernavaca y U.M.F. No. 24 Yecapixtla","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D75173","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75173-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75173&p_CveDep=00641&p_CveUni=231&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Mobiliario Administrativo, Mobiliario Mýdico, Equipo Fotografico, Equipo Mýdicoy Aparatos e Instrumental para el H.G.R. No. 1 Cuernavaca y U.M.F. No. 24 Yecapixtla","D75173","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641231-017-07","ocds-0ud2q6-00641231-017-07","137402","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137402","D75173","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Oficina de Adquisiciones de la Delegación Morelos","641231","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-06-04T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2007-06-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI05-EME-08/06&p_CveDep=53054&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","Dirección Administrativa","53054001-005-06-SSSLP-PI05-EME-08/06","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[productividad-y-ecologia-sa-de-cv]","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo e Instrumental Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","Equipo e Instrumental Mýdico y de Laboratorio","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI05-EME-08/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI05-EME-08/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI05-EME-08/06&p_CveDep=53054&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Equipo e Instrumental Mýdico y de Laboratorio","SSSLP-PI05-EME-08/06","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ",,"53054001-005-06","ocds-0ud2q6-53054001-005-06","126400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126400","SSSLP-PI05-EME-08/06","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección Administrativa","53054001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-08-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-08-08T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-147-08&p_CveDep=18572&p_CveUni=047&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-008-08-SSS-GAF-147-08","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[productividad-y-ecologia-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de bienes y servicios de instalacion de equipo medico diverso","[{id=compranet3-1620530467436}]","Adquisicion de bienes y servicios de instalacion de equipo medico diverso","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSS-GAF-147-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS-GAF-147-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-147-08&p_CveDep=18572&p_CveUni=047&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Adquisicion de bienes y servicios de instalacion de equipo medico diverso","SSS-GAF-147-08","PETRÓLEOS MEXICANOS",,"18572047-008-08","ocds-0ud2q6-18572047-008-08","117000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117000","SSS-GAF-147-08","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-HRL-CRM-041-09]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","CT-HRL-CRM-041-09-CT-HRL-CRM-041-09","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productividad-y-ecologia-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE RADIODIAGNOSTICO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE RADIODIAGNOSTICO","direct","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-HRL-CRM-041-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-HRL-CRM-041-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-HRL-CRM-041-09}]","ADQUISICION DE MATERIAL DE RADIODIAGNOSTICO","CT-HRL-CRM-041-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","CT-HRL-CRM-041-09","ocds-0ud2q6-CT-HRL-CRM-041-09","108675","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108675","CT-HRL-CRM-041-09",,,,,,,
