"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[MARCAS NESTLE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NL D70664&p_CveDep=00641&p_CveUni=234&p_NumeroLc=041&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-041-07-NL D70664","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[marcas-nestle-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","LPI (DIFERENCIADA)PARA LA ADQUISICION MEDIANTE CONTRATO ABIERTO Y CONTRATO CON PROGRAMA DE ENTREGAS DE SUMINISTRO DE MEDICAMENTOS, LACTEOS, NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES EN PRESENTACION DE GENERICOS, PARA ATENDER NECESIDADES DE LAS DELEGACIONES REGIONALES Y ESTATALES Y UMAES, DURANTE LOS PERIODOS ENERO A JUNIO DE 2008 Y ENERO A DICIEMBRE DE 2008.","[{id=compranet3-1620530467436}]","641234","LPI (DIFERENCIADA)PARA LA ADQUISICION MEDIANTE CONTRATO ABIERTO Y CONTRATO CON PROGRAMA DE ENTREGAS DE SUMINISTRO DE MEDICAMENTOS, LACTEOS, NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES EN PRESENTACION DE GENERICOS, PARA ATENDER NECESIDADES DE LAS DELEGACIONES REGIONALES Y ESTATALES Y UMAES, DURANTE LOS PERIODOS ENERO A JUNIO DE 2008 Y ENERO A DICIEMBRE DE 2008.","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","NL D70664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NL D70664-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NL D70664&p_CveDep=00641&p_CveUni=234&p_NumeroLc=041&p_AnioLc=2007&ConSin=1}]","LPI (DIFERENCIADA)PARA LA ADQUISICION MEDIANTE CONTRATO ABIERTO Y CONTRATO CON PROGRAMA DE ENTREGAS DE SUMINISTRO DE MEDICAMENTOS, LACTEOS, NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES EN PRESENTACION DE GENERICOS, PARA ATENDER NECESIDADES DE LAS DELEGACIONES REGIONALES Y ESTATALES Y UMAES, DURANTE LOS PERIODOS ENERO A JUNIO DE 2008 Y ENERO A DICIEMBRE DE 2008.","NL D70664","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-041-07","ocds-0ud2q6-00641234-041-07","3.901596444E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.901596444E7","NL D70664"
"2021-05-09T03:21:07.000Z","2008-08-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=231&vv_NumInv=0030&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D890746&vv_provsino=0]","[{roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-030-08-D890746","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[marcas-nestle-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","030 000 0011 1501 SUCEDANEO DE LECHE HUMANA DE TERMINO","[{id=compranet3-1620530467436}]","641231","030 000 0011 1501 SUCEDANEO DE LECHE HUMANA DE TERMINO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D890746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D890746-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=231&vv_NumInv=0030&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D890746&vv_provsino=0}]","010 000 3054 0601 MEDROXIPROGESTERONA SUSPENSION INY.","D890746","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-030-08","ocds-0ud2q6-00641231-030-08","54700.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54700.32","D890746"
"2021-05-09T03:21:07.000Z","2010-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-02-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[MARCAS NESTLE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D090331&p_CveDep=00641&p_CveUni=228&p_NumeroLc=049&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-049-10-D090331","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[marcas-nestle-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACIýN PýBLICA INTERNACIONAL BAJO LA COBERTURA DE LOS TRATADOS PARA LA ADQUISICIýN MEDICAMENTOS, GRUPO 010 EN SUS PRESENTACIONES DE GENýRICOS E INNOVADORES","[{id=compranet3-1620530467436}]","641228","LICITACIýN PýBLICA INTERNACIONAL BAJO LA COBERTURA DE LOS TRATADOS PARA LA ADQUISICIýN MEDICAMENTOS, GRUPO 010 EN SUS PRESENTACIONES DE GENýRICOS E INNOVADORES","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D090331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090331-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D090331&p_CveDep=00641&p_CveUni=228&p_NumeroLc=049&p_AnioLc=2010&ConSin=1}]","LICITACIýN PýBLICA INTERNACIONAL BAJO LA COBERTURA DE LOS TRATADOS PARA LA ADQUISICIýN MEDICAMENTOS, GRUPO 010 EN SUS PRESENTACIONES DE GENýRICOS E INNOVADORES","D090331","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-049-10","ocds-0ud2q6-00641228-049-10","18640.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18640.66","D090331"
"2021-05-09T03:21:07.000Z","2007-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[MARCAS NESTLE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50573&p_CveDep=00641&p_CveUni=231&p_NumeroLc=028&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-028-05-D50573","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[marcas-nestle-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","Medicamentos Genericos, Genericos Intercambiables, Claves Sustantivas, Claves 5000, Psicotropicos y Estupefacientes","[{id=compranet3-1620530467436}]","641231","Medicamentos Genericos, Genericos Intercambiables, Claves Sustantivas, Claves 5000, Psicotropicos y Estupefacientes","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D50573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50573-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50573&p_CveDep=00641&p_CveUni=231&p_NumeroLc=028&p_AnioLc=2005&ConSin=1}]","Medicamentos Genericos, Genericos Intercambiables, Claves Sustantivas, Claves 5000, Psicotropicos y Estupefacientes","D50573","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-028-05","ocds-0ud2q6-00641231-028-05","243822.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243822.9","D50573"
"2021-05-09T03:21:07.000Z","2006-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[MARCAS NESTLE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50333&p_CveDep=00641&p_CveUni=228&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-018-05-D50333","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[marcas-nestle-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PARA LA CONTRATACION Y SUMINISTRO DE MATERIAL DE CUARCION Y MATERIAL RADIOLOGICO GRUPO DE SUMINISTRO, 060 Y 070, MEDICAMENTOS LACTEOS , NARCOTICOS , ALTA ESPECIALIDAD, GRUPO DE SUMINISTRO 010,030,Y 040, PARA CUBRIR LAS NECESIDADES DE OPERACION DE LAS UNIDADES MEDICAS HOSPITALARIAS, DEL 01 DE JULIO AL 31 DE DICIEMBRE DEL 2005","[{id=compranet3-1620530467436}]","641228","LICITACION PARA LA CONTRATACION Y SUMINISTRO DE MATERIAL DE CUARCION Y MATERIAL RADIOLOGICO GRUPO DE SUMINISTRO, 060 Y 070, MEDICAMENTOS LACTEOS , NARCOTICOS , ALTA ESPECIALIDAD, GRUPO DE SUMINISTRO 010,030,Y 040, PARA CUBRIR LAS NECESIDADES DE OPERACION DE LAS UNIDADES MEDICAS HOSPITALARIAS, DEL 01 DE JULIO AL 31 DE DICIEMBRE DEL 2005","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D50333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50333-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50333&p_CveDep=00641&p_CveUni=228&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","LICITACION PARA LA CONTRATACION Y SUMINISTRO DE MATERIAL DE CUARCION Y MATERIAL RADIOLOGICO GRUPO DE SUMINISTRO, 060 Y 070, MEDICAMENTOS LACTEOS , NARCOTICOS , ALTA ESPECIALIDAD, GRUPO DE SUMINISTRO 010,030,Y 040, PARA CUBRIR LAS NECESIDADES DE OPERACION DE LAS UNIDADES MEDICAS HOSPITALARIAS, DEL 01 DE JULIO AL 31 DE DICIEMBRE DEL 2005","D50333","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-018-05","ocds-0ud2q6-00641228-018-05","1349769.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1349769.91","D50333"
"2021-05-09T03:21:07.000Z","2006-05-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[MARCAS NESTLE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25 D60973&p_CveDep=00641&p_CveUni=234&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-011-06-25 D60973","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[marcas-nestle-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","ADQUISICION DE MEDICAMENTOS, CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES","[{id=compranet3-1620530467436}]","641234","ADQUISICION DE MEDICAMENTOS, CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","25 D60973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25 D60973-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25 D60973&p_CveDep=00641&p_CveUni=234&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MEDICAMENTOS, CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES","25 D60973","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-011-06","ocds-0ud2q6-00641234-011-06","2306958","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2306958","25 D60973"
"2021-05-09T03:21:07.000Z","2006-05-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[MARCAS NESTLE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25 D60985&p_CveDep=00641&p_CveUni=234&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-011-06-25 D60985","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[marcas-nestle-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","ADQUISICION DE MEDICAMENTOS, CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES","[{id=compranet3-1620530467436}]","641234","ADQUISICION DE MEDICAMENTOS, CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","25 D60985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25 D60985-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25 D60985&p_CveDep=00641&p_CveUni=234&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MEDICAMENTOS, CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES","25 D60985","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-011-06","ocds-0ud2q6-00641234-011-06","9417217.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9417217.45","25 D60985"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[MARCAS NESTLE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50187&p_CveDep=00641&p_CveUni=248&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-013-05-D50187","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[marcas-nestle-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","medicamentos genýricos y genýricos intercambiables","[{id=compranet3-1620530467436}]","641248","medicamentos genýricos y genýricos intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D50187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50187-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50187&p_CveDep=00641&p_CveUni=248&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","medicamentos genýricos y genýricos intercambiables","D50187","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-013-05","ocds-0ud2q6-00641248-013-05","744928.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","744928.14","D50187"
"2021-05-09T03:21:07.000Z","2006-11-23T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-23T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=248&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D691254&vv_provsino=0]","[{roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-030-06-D691254","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[marcas-nestle-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","SUCEDANEO DE LECHE HUMANA","[{id=compranet3-1620530467436}]","641248","SUCEDANEO DE LECHE HUMANA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D691254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D691254-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=248&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D691254&vv_provsino=0}]","RISEDRONATO","D691254","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-030-06","ocds-0ud2q6-00641248-030-06","168963.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168963.6","D691254"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[MARCAS NESTLE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60158&p_CveDep=00641&p_CveUni=248&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-034-06-D60158","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[marcas-nestle-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisiciýn de medicamentos","[{id=compranet3-1620530467436}]","641248","para la adquisiciýn de medicamentos","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D60158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60158-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60158&p_CveDep=00641&p_CveUni=248&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","para la adquisiciýn de medicamentos","D60158","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-034-06","ocds-0ud2q6-00641248-034-06","2057796.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2057796.8","D60158"
