"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-06-12T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-13T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[LUMIETRI DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/N/009/2007]","[{roles=supplier, name=LUMIETRI DE MEXICO SA DE CV, details={type=company}, id=lumietri-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP/N/009/2007-GARMOP/N/009/2007","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[lumietri-de-mexico-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE 2 LUBRICADORES HIDRAULICOS PARA RIEL DE 115 LBS/YDA","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE 2 LUBRICADORES HIDRAULICOS PARA RIEL DE 115 LBS/YDA","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP/N/009/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP/N/009/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/N/009/2007}]","ADQUISICION Y SUMINISTRO DE 2 LUBRICADORES HIDRAULICOS PARA RIEL DE 115 LBS/YDA","GARMOP/N/009/2007","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2007-08-10T00:00:00.000Z","GARMOP/N/009/2007","ocds-0ud2q6-GARMOP/N/009/2007","245044.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUMIETRI DE MEXICO SA DE CV, id=lumietri-de-mexico-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","245044.3","GARMOP/N/009/2007"
"2021-05-09T00:24:27.000Z","2008-05-27T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-27T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[BALANDRANO ARQUITECTURA DIBUJO E INGENIERIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/N/01/2008]","[{roles=supplier, name=BALANDRANO ARQUITECTURA DIBUJO E INGENIERIA SA DE CV, details={type=company}, id=balandrano-arquitectura-dibujo-e-ingenieria-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP/N/01/2008-GARMOP/N/01/2008","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[balandrano-arquitectura-dibujo-e-ingenieria-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA Y PAPEL BOND","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA Y PAPEL BOND","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP/N/01/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP/N/01/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/N/01/2008}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA Y PAPEL BOND","GARMOP/N/01/2008","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2008-06-11T00:00:00.000Z","GARMOP/N/01/2008","ocds-0ud2q6-GARMOP/N/01/2008","336558.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BALANDRANO ARQUITECTURA DIBUJO E INGENIERIA SA DE CV, id=balandrano-arquitectura-dibujo-e-ingenieria-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","336558.89","GARMOP/N/01/2008"
"2021-05-09T00:24:27.000Z","2009-03-30T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-30T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[27 MICRAS INTERNACIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/N/01/2009]","[{roles=supplier, name=27 MICRAS INTERNACIONAL SA DE CV, details={type=company}, id=27-micras-internacional-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP/N/01/2009-GARMOP/N/01/2009","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[27-micras-internacional-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de uniformes para personal administrativo","[{id=pot-1620519810584}]","Adquisicion de uniformes para personal administrativo","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP/N/01/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP/N/01/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/N/01/2009}]","Adquisicion de uniformes para personal administrativo","GARMOP/N/01/2009","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2009-04-30T00:00:00.000Z","GARMOP/N/01/2009","ocds-0ud2q6-GARMOP/N/01/2009","116897.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=27 MICRAS INTERNACIONAL SA DE CV, id=27-micras-internacional-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116897.34","GARMOP/N/01/2009"
"2021-05-09T00:24:27.000Z","2007-06-15T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-18T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[COMERCIALIZADORA MAPE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/N/010/2007]","[{roles=supplier, name=COMERCIALIZADORA MAPE SA DE CV, details={type=company}, id=comercializadora-mape-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP/N/010/2007-GARMOP/N/010/2007","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[comercializadora-mape-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE UTILES DE OFICINA","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP/N/010/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP/N/010/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/N/010/2007}]","ADQUISICION Y SUMINISTRO DE UTILES DE OFICINA","GARMOP/N/010/2007","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2007-06-22T00:00:00.000Z","GARMOP/N/010/2007","ocds-0ud2q6-GARMOP/N/010/2007","269104.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MAPE SA DE CV, id=comercializadora-mape-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","269104.49","GARMOP/N/010/2007"
"2021-05-09T00:24:27.000Z","2009-07-02T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[NYLCO MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/N/05/2009]","[{roles=supplier, name=NYLCO MEXICANA SA DE CV, details={type=company}, id=nylco-mexicana-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP/N/05/2009-GARMOP/N/05/2009","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[nylco-mexicana-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de 10000 clavos de via","[{id=pot-1620519810584}]","Adquisicion y suministro de 10000 clavos de via","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP/N/05/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP/N/05/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/N/05/2009}]","Adquisicion y suministro de 10000 clavos de via","GARMOP/N/05/2009","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2009-08-30T00:00:00.000Z","GARMOP/N/05/2009","ocds-0ud2q6-GARMOP/N/05/2009","1034885","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NYLCO MEXICANA SA DE CV, id=nylco-mexicana-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1034885","GARMOP/N/05/2009"
"2021-05-09T00:24:27.000Z","2008-11-27T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-28T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[ACCOR SERVICIOS EMPRESARIALES SA CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/N/07/2008]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES SA CV, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP/N/07/2008-GARMOP/N/07/2008","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[accor-servicios-empresariales-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA PARA EL PERSONAL OPERATIVO Y CONFIANZA","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA PARA EL PERSONAL OPERATIVO Y CONFIANZA","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP/N/07/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP/N/07/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/N/07/2008}]","SUMINISTRO DE VALES DE DESPENSA PARA EL PERSONAL OPERATIVO Y CONFIANZA","GARMOP/N/07/2008","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2008-11-28T00:00:00.000Z","GARMOP/N/07/2008","ocds-0ud2q6-GARMOP/N/07/2008","632692.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES SA CV, id=accor-servicios-empresariales-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","632692.97","GARMOP/N/07/2008"
"2021-05-09T00:24:27.000Z","2008-12-10T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-10T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[ONE MALI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/N/08/2008]","[{roles=supplier, name=ONE MALI SA DE CV, details={type=company}, id=one-mali-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP/N/08/2008-GARMOP/N/08/2008","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[one-mali-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CAMIONETA PICK UP HY RAIL","[{id=pot-1620519810584}]","ADQUISICION DE CAMIONETA PICK UP HY RAIL","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP/N/08/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP/N/08/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/N/08/2008}]","ADQUISICION DE CAMIONETA PICK UP HY RAIL","GARMOP/N/08/2008","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2008-12-10T00:00:00.000Z","GARMOP/N/08/2008","ocds-0ud2q6-GARMOP/N/08/2008","863163.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ONE MALI SA DE CV, id=one-mali-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","863163.26","GARMOP/N/08/2008"
"2021-05-09T00:24:27.000Z","2009-07-14T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-14T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[GERARDO RAFAEL LOPEZ CORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/N/08/2009]","[{roles=supplier, name=GERARDO RAFAEL LOPEZ CORRES, details={type=person}, id=gerardo-rafael-lopez-corres}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP/N/08/2009-GARMOP/N/08/2009","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[gerardo-rafael-lopez-corres]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y Suministro de material de via y herramienta","[{id=pot-1620519810584}]","Adquisicion y Suministro de material de via y herramienta","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP/N/08/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP/N/08/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/N/08/2009}]","Adquisicion y Suministro de material de via y herramienta","GARMOP/N/08/2009","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2009-08-13T00:00:00.000Z","GARMOP/N/08/2009","ocds-0ud2q6-GARMOP/N/08/2009","53320.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO RAFAEL LOPEZ CORRES, id=gerardo-rafael-lopez-corres}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53320.9","GARMOP/N/08/2009"
"2021-05-09T00:24:27.000Z","2009-07-29T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-29T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[AMEXDER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/N/10/2009]","[{roles=supplier, name=AMEXDER SA DE CV, details={type=company}, id=amexder-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP/N/10/2009-GARMOP/N/10/2009","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[amexder-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de ruedas doble vida","[{id=pot-1620519810584}]","Adquisicion y suministro de ruedas doble vida","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP/N/10/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP/N/10/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/N/10/2009}]","Adquisicion y suministro de ruedas doble vida","GARMOP/N/10/2009","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2009-08-29T00:00:00.000Z","GARMOP/N/10/2009","ocds-0ud2q6-GARMOP/N/10/2009","121900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMEXDER SA DE CV, id=amexder-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121900","GARMOP/N/10/2009"
"2021-05-09T00:24:27.000Z","2009-07-02T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[TODO PARA EL CONTROL DE PLAGAS S A DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/N/11/2009]","[{roles=supplier, name=TODO PARA EL CONTROL DE PLAGAS S A DE CV, details={type=company}, id=todo-para-el-control-de-plagas-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP/N/11/2009-GARMOP/N/11/2009","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[todo-para-el-control-de-plagas-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de herbicidas","[{id=pot-1620519810584}]","Adquisicion y suministro de herbicidas","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP/N/11/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP/N/11/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/N/11/2009}]","Adquisicion y suministro de herbicidas","GARMOP/N/11/2009","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2009-08-31T00:00:00.000Z","GARMOP/N/11/2009","ocds-0ud2q6-GARMOP/N/11/2009","55830.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TODO PARA EL CONTROL DE PLAGAS S A DE CV, id=todo-para-el-control-de-plagas-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55830.44","GARMOP/N/11/2009"
"2021-05-09T00:24:27.000Z","2009-07-06T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-06T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[GERARDO RAFAEL LOPEZ CORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/N/12/2009]","[{roles=supplier, name=GERARDO RAFAEL LOPEZ CORRES, details={type=person}, id=gerardo-rafael-lopez-corres}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP/N/12/2009-GARMOP/N/12/2009","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[gerardo-rafael-lopez-corres]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de material electrico","[{id=pot-1620519810584}]","Adquisicion y suministro de material electrico","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP/N/12/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP/N/12/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/N/12/2009}]","Adquisicion y suministro de material electrico","GARMOP/N/12/2009","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2009-09-07T00:00:00.000Z","GARMOP/N/12/2009","ocds-0ud2q6-GARMOP/N/12/2009","90027.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO RAFAEL LOPEZ CORRES, id=gerardo-rafael-lopez-corres}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90027.75","GARMOP/N/12/2009"
