"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z",,"2011-01-13T00:00:00.000Z","Consejo de Promoción Turística de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-13T00:00:00.000Z","México","Gerencia de Adquisiciones y Licitaciones","CPTM","complete","[JORGE CERVANTES CASTELLANOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562058]","[{address={countryName=México}, roles=supplier, name=JORGE CERVANTES CASTELLANOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jorge-cervantes-castellanos}]","Nacional","MXN","Gerencia de Adquisiciones y Licitaciones","SA-021W3J001-N176-2011-59060","[contractTermination]","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[jorge-cervantes-castellanos]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Épsilon Mariscal Flores",,"gerardo-epsilon-mariscal-flores","contract","Gerencia de Adquisiciones y Licitaciones","unidad-compradora","Toner de Diversas Marcas","[{id=compranet-1620524637144}]","021W3J001","false","Expirado","Toner de Diversas Marcas","direct","institution","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Gerencia de Adquisiciones y Licitaciones","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","59060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562058}]","Toner de Diversas Marcas","59060","true","Presencial","Consejo de Promoción Turística de México, S.A. de C.V.","2011-05-16T00:00:00.000Z","97543","ocds-0ud2q6-SA-021W3J001-N176-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","24700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CPTM","[{name=JORGE CERVANTES CASTELLANOS, id=jorge-cervantes-castellanos}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24700","59060",,
"2019-11-08T17:40:02.000Z",,"2010-12-31T00:00:00.000Z","Consejo de Promoción Turística de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Licitaciones","CPTM","complete","[MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562230]","[{identifier={legalName=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA SA DE CV, scheme=RUPC, id=5968, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Licitaciones","SA-021W3J001-N35-2010-202400","[contractTermination]","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Épsilon Mariscal Flores",,"gerardo-epsilon-mariscal-flores","contract","Gerencia de Adquisiciones y Licitaciones","unidad-compradora","Servicio de Fotocopiado","[{id=compranet-1620524637144}]","021W3J001","false","Expirado","Servicio de Fotocopiado","direct","institution","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Gerencia de Adquisiciones y Licitaciones","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","202400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562230}]","Servicio de Fotocopiado","202400","true","Presencial","Consejo de Promoción Turística de México, S.A. de C.V.","2011-12-31T00:00:00.000Z","271290","ocds-0ud2q6-SA-021W3J001-N35-2010","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","181034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CPTM","[{name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA SA DE CV, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","181034.48","202400",,
"2019-11-08T17:40:02.000Z",,"2011-05-16T00:00:00.000Z","Consejo de Promoción Turística de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-16T00:00:00.000Z","México","Gerencia de Adquisiciones y Licitaciones","CPTM","complete","[GRIP FORUM ARTE, DISEÑO Y CINEMATOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562059]","[{address={countryName=México}, roles=supplier, name=GRIP FORUM ARTE, DISEÑO Y CINEMATOGRAFÍA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grip-forum-arte-diseno-y-cinematografia-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Licitaciones","SA-021W3J001-N177-2011-59098","[contractTermination]","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[grip-forum-arte-diseno-y-cinematografia-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Épsilon Mariscal Flores",,"gerardo-epsilon-mariscal-flores","contract","Gerencia de Adquisiciones y Licitaciones","unidad-compradora","Apoyo Tecnico especializado para la promocion de la Marca Pais y reforzamiento de la imagen de México","[{id=compranet-1620524637144}]","021W3J001","false","Expirado","Apoyo Tecnico especializado para la promocion de la Marca Pais y reforzamiento de la imagen de México","direct","institution","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Gerencia de Adquisiciones y Licitaciones","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","59098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562059}]","Apoyo Tecnico especializado para la promocion de la Marca Pais","59098","true","Presencial","Consejo de Promoción Turística de México, S.A. de C.V.","2011-12-31T00:00:00.000Z","97574","ocds-0ud2q6-SA-021W3J001-N177-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","371200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CPTM","[{name=GRIP FORUM ARTE, DISEÑO Y CINEMATOGRAFÍA, S.A. DE C.V., id=grip-forum-arte-diseno-y-cinematografia-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","371200","59098",,
"2019-11-08T17:40:02.000Z",,"2010-10-15T00:00:00.000Z","Consejo de Promoción Turística de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2010-10-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Licitaciones","CPTM","complete","[HAY GROUP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562182]","[{identifier={legalName=HAY GROUP, scheme=RUPC, id=37628, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HAY GROUP, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hay-group}]","Nacional","MXN","Gerencia de Adquisiciones y Licitaciones","SA-021W3J001-N177-2012-200548","[contractTermination]","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[hay-group]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Épsilon Mariscal Flores",,"gerardo-epsilon-mariscal-flores","contract","Gerencia de Adquisiciones y Licitaciones","unidad-compradora","Actualización del servicio vía internet del sistema HRXPERT V.10","[{id=compranet-1620524637144}]","021W3J001","false","Expirado","Actualización del servicio vía internet del sistema HRXPERT V.10","direct","institution","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Gerencia de Adquisiciones y Licitaciones","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","200548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562182}]","Actualización del servicio vía internet del sistema HRXPERT V.10","200548","true","Presencial","Consejo de Promoción Turística de México, S.A. de C.V.","2010-12-31T00:00:00.000Z","269982","ocds-0ud2q6-SA-021W3J001-N177-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","45000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CPTM","[{name=HAY GROUP, id=hay-group}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","200548",,
"2019-11-08T17:40:02.000Z",,"2011-05-16T00:00:00.000Z","Consejo de Promoción Turística de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-16T00:00:00.000Z","México","Gerencia de Adquisiciones y Licitaciones","CPTM","complete","[GRIP FORUM ARTE, DISEÑO Y CINEMATOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562064]","[{address={countryName=México}, roles=supplier, name=GRIP FORUM ARTE, DISEÑO Y CINEMATOGRAFÍA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grip-forum-arte-diseno-y-cinematografia-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Licitaciones","SA-021W3J001-N178-2011-59116","[contractTermination]","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[grip-forum-arte-diseno-y-cinematografia-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Épsilon Mariscal Flores",,"gerardo-epsilon-mariscal-flores","contract","Gerencia de Adquisiciones y Licitaciones","unidad-compradora","Apoyo y Equipamiento de Locaciones en Territorio Nacional para promocion","[{id=compranet-1620524637144}]","021W3J001","false","Expirado","Apoyo y Equipamiento de Locaciones en Territorio Nacional para promocion","direct","institution","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Gerencia de Adquisiciones y Licitaciones","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","59116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562064}]","Apoyo y Equipamiento de Locaciones en Territorio Nacional para promocion","59116","true","Presencial","Consejo de Promoción Turística de México, S.A. de C.V.","2011-12-31T00:00:00.000Z","97597","ocds-0ud2q6-SA-021W3J001-N178-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3712000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CPTM","[{name=GRIP FORUM ARTE, DISEÑO Y CINEMATOGRAFÍA, S.A. DE C.V., id=grip-forum-arte-diseno-y-cinematografia-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3712000","59116",,
"2019-11-08T17:40:02.000Z",,"2010-10-15T00:00:00.000Z","Consejo de Promoción Turística de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2010-10-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Licitaciones","CPTM","complete","[PSICOLOGIA Y DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562183]","[{address={countryName=México}, roles=supplier, name=PSICOLOGIA Y DESARROLLO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=psicologia-y-desarrollo-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Licitaciones","SA-021W3J001-N178-2012-200556","[contractTermination]","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[psicologia-y-desarrollo-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Épsilon Mariscal Flores",,"gerardo-epsilon-mariscal-flores","contract","Gerencia de Adquisiciones y Licitaciones","unidad-compradora","Pruebas Psicológicas","[{id=compranet-1620524637144}]","021W3J001","false","Expirado","Pruebas Psicológicas","direct","institution","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Gerencia de Adquisiciones y Licitaciones","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","200556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562183}]","Pruebas Psicológicas","200556","true","Presencial","Consejo de Promoción Turística de México, S.A. de C.V.","2010-10-31T00:00:00.000Z","269990","ocds-0ud2q6-SA-021W3J001-N178-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","98000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CPTM","[{name=PSICOLOGIA Y DESARROLLO SA DE CV, id=psicologia-y-desarrollo-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98000","200556",,
"2019-11-08T17:40:02.000Z",,"2011-05-16T00:00:00.000Z","Consejo de Promoción Turística de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-16T00:00:00.000Z","México","Gerencia de Adquisiciones y Licitaciones","CPTM","complete","[Consultores en Innovación Desarrollo y Estratégia Aplicada A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562066]","[{address={countryName=México}, roles=supplier, name=Consultores en Innovación Desarrollo y Estratégia Aplicada A.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=consultores-en-innovacion-desarrollo-y-estrategia-aplicada-ac}]","Nacional","MXN","Gerencia de Adquisiciones y Licitaciones","SA-021W3J001-N179-2011-59184","[contractTermination]","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[consultores-en-innovacion-desarrollo-y-estrategia-aplicada-ac]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Épsilon Mariscal Flores",,"gerardo-epsilon-mariscal-flores","contract","Gerencia de Adquisiciones y Licitaciones","unidad-compradora","Servicios Logisticos de Operacion","[{id=compranet-1620524637144}]","021W3J001","false","Expirado","Servicios Logisticos de Operacion","direct","institution","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Gerencia de Adquisiciones y Licitaciones","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","59184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562066}]","Servicios Logisticos de Operacion","59184","true","Presencial","Consejo de Promoción Turística de México, S.A. de C.V.","2011-12-31T00:00:00.000Z","97752","ocds-0ud2q6-SA-021W3J001-N179-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","371200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CPTM","[{name=Consultores en Innovación Desarrollo y Estratégia Aplicada A.C., id=consultores-en-innovacion-desarrollo-y-estrategia-aplicada-ac}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","371200","59184",,
"2019-11-08T17:40:02.000Z",,"2010-10-15T00:00:00.000Z","Consejo de Promoción Turística de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2010-10-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Licitaciones","CPTM","complete","[Eduardo Antonio León Hernández]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562184]","[{address={countryName=México}, roles=supplier, name=Eduardo Antonio León Hernández, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=eduardo-antonio-leon-hernandez}]","Nacional","MXN","Gerencia de Adquisiciones y Licitaciones","SA-021W3J001-N179-2012-200560","[contractTermination]","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[eduardo-antonio-leon-hernandez]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Épsilon Mariscal Flores",,"gerardo-epsilon-mariscal-flores","contract","Gerencia de Adquisiciones y Licitaciones","unidad-compradora","Motobomba Alta Presión Eleéctrica","[{id=compranet-1620524637144}]","021W3J001","false","Expirado","Motobomba Alta Presión Eleéctrica","direct","institution","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Gerencia de Adquisiciones y Licitaciones","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","200560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562184}]","Motobomba Alta Presión Eleéctrica","200560","true","Presencial","Consejo de Promoción Turística de México, S.A. de C.V.","2010-11-04T00:00:00.000Z","269995","ocds-0ud2q6-SA-021W3J001-N179-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","52360","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CPTM","[{name=Eduardo Antonio León Hernández, id=eduardo-antonio-leon-hernandez}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52360","200560",,
"2019-11-08T17:40:02.000Z",,"2010-09-10T00:00:00.000Z","Consejo de Promoción Turística de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2010-09-16T00:00:00.000Z","México","Gerencia de Adquisiciones y Licitaciones","CPTM","complete","[Carlos Loza Aillaud]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562211]","[{address={countryName=México}, roles=supplier, name=Carlos Loza Aillaud, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=carlos-loza-aillaud}]","Nacional","MXN","Gerencia de Adquisiciones y Licitaciones","SA-021W3J001-N18-2010-201883","[contractTermination]","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[carlos-loza-aillaud]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Épsilon Mariscal Flores",,"gerardo-epsilon-mariscal-flores","contract","Gerencia de Adquisiciones y Licitaciones","unidad-compradora","Servicio de Blindaje Jurídico Administrativo","[{id=compranet-1620524637144}]","021W3J001","false","Expirado","Servicio de Blindaje Jurídico Administrativo","direct","institution","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Gerencia de Adquisiciones y Licitaciones","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","201883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-201883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562211}]","Servicio de Blindaje Jurídico Administrativo","201883","true","Presencial","Consejo de Promoción Turística de México, S.A. de C.V.","2010-12-31T00:00:00.000Z","270928","ocds-0ud2q6-SA-021W3J001-N18-2010","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","800000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CPTM","[{name=Carlos Loza Aillaud, id=carlos-loza-aillaud}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","800000","201883",,
"2019-11-08T17:40:02.000Z",,"2011-05-16T00:00:00.000Z","Consejo de Promoción Turística de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-16T00:00:00.000Z","México","Gerencia de Adquisiciones y Licitaciones","CPTM","complete","[SACI SERVICIOS Y ASESORÍAS EN COMERCIO INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562068]","[{address={countryName=México}, roles=supplier, name=SACI SERVICIOS Y ASESORÍAS EN COMERCIO INTERNACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=saci-servicios-y-asesorias-en-comercio-internacional-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Licitaciones","SA-021W3J001-N180-2011-59308","[contractTermination]","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[saci-servicios-y-asesorias-en-comercio-internacional-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Épsilon Mariscal Flores",,"gerardo-epsilon-mariscal-flores","contract","Gerencia de Adquisiciones y Licitaciones","unidad-compradora","Servicio de Transporte de Personal y Equipo","[{id=compranet-1620524637144}]","021W3J001","false","Expirado","Servicio de Transporte de Personal y Equipo","direct","institution","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Gerencia de Adquisiciones y Licitaciones","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","59308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562068}]","Servicio de Transporte de Personal y Equipo","59308","true","Presencial","Consejo de Promoción Turística de México, S.A. de C.V.","2011-12-31T00:00:00.000Z","97980","ocds-0ud2q6-SA-021W3J001-N180-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","371200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CPTM","[{name=SACI SERVICIOS Y ASESORÍAS EN COMERCIO INTERNACIONAL, S.A. DE C.V., id=saci-servicios-y-asesorias-en-comercio-internacional-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","371200","59308",,
