"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-08-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-24T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[IMPRESOS FORMAS Y SEÑALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1260-2009]","[{roles=supplier, name=IMPRESOS FORMAS Y SEÑALES SA DE CV, details={type=company}, id=impresos-formas-y-senales-sa-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","R-1260-2009-R-1260-2009","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[impresos-formas-y-senales-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","R-1260-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1260-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1260-2009}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1260-2009","NACIONAL FINANCIERA S.N.C","2009-08-24T00:00:00.000Z","R-1260-2009","ocds-0ud2q6-R-1260-2009","3950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESOS FORMAS Y SEÑALES SA DE CV, id=impresos-formas-y-senales-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3950","R-1260-2009"
"2021-05-09T00:24:27.000Z","2009-03-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-24T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[IMPRESOS FORMAS Y SEÑALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0315-2009]","[{roles=supplier, name=IMPRESOS FORMAS Y SEÑALES SA DE CV, details={type=company}, id=impresos-formas-y-senales-sa-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","R-0315-2009-R-0315-2009","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[impresos-formas-y-senales-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","R-0315-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0315-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0315-2009}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0315-2009","NACIONAL FINANCIERA S.N.C","2009-03-24T00:00:00.000Z","R-0315-2009","ocds-0ud2q6-R-0315-2009","3950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESOS FORMAS Y SEÑALES SA DE CV, id=impresos-formas-y-senales-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3950","R-0315-2009"
"2021-05-09T00:24:27.000Z","2012-11-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-16T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[SIF ICAP SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1800-2012]","[{roles=supplier, name=SIF ICAP SA DE CV, details={type=company}, id=sif-icap-sa-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","O-1800-2012-O-1800-2012","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[sif-icap-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMISIONES OFICIALES","[{id=pot-1620519810584}]","COMISIONES OFICIALES","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","O-1800-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1800-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1800-2012}]","COMISIONES OFICIALES","O-1800-2012","NACIONAL FINANCIERA S.N.C","2012-11-16T00:00:00.000Z","O-1800-2012","ocds-0ud2q6-O-1800-2012","3875.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIF ICAP SA DE CV, id=sif-icap-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3875.1","O-1800-2012"
"2021-05-09T00:24:27.000Z","2008-01-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-30T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[IMPRESOS FORMAS Y SEÑALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0166-2008]","[{roles=supplier, name=IMPRESOS FORMAS Y SEÑALES SA DE CV, details={type=company}, id=impresos-formas-y-senales-sa-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","R-0166-2008-R-0166-2008","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[impresos-formas-y-senales-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESOS EN GENERAL","[{id=pot-1620519810584}]","IMPRESOS EN GENERAL","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","R-0166-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0166-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0166-2008}]","IMPRESOS EN GENERAL","R-0166-2008","NACIONAL FINANCIERA S.N.C","2008-01-30T00:00:00.000Z","R-0166-2008","ocds-0ud2q6-R-0166-2008","3700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESOS FORMAS Y SEÑALES SA DE CV, id=impresos-formas-y-senales-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3700","R-0166-2008"
"2021-05-09T00:24:27.000Z","2008-06-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-12T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[IMPRESOS FORMAS Y SE?ALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0979-2008]","[{roles=supplier, name=IMPRESOS FORMAS Y SE?ALES S.A. DE C.V., details={type=company}, id=impresos-formas-y-seales-sa-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","R-0979-2008-R-0979-2008","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[impresos-formas-y-seales-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESOS EN GENERAL","[{id=pot-1620519810584}]","IMPRESOS EN GENERAL","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","R-0979-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0979-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0979-2008}]","IMPRESOS EN GENERAL","R-0979-2008","NACIONAL FINANCIERA S.N.C","2008-06-12T00:00:00.000Z","R-0979-2008","ocds-0ud2q6-R-0979-2008","3700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESOS FORMAS Y SE?ALES S.A. DE C.V., id=impresos-formas-y-seales-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3700","R-0979-2008"
"2021-05-09T00:24:27.000Z","2013-05-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-09T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[SWIFT SCRL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0685-2013]","[{roles=supplier, name=SWIFT SCRL, details={type=person}, id=swift-scrl}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","O-0685-2013-O-0685-2013","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[swift-scrl]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","O-0685-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0685-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0685-2013}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","O-0685-2013","NACIONAL FINANCIERA S.N.C","2013-05-09T00:00:00.000Z","O-0685-2013","ocds-0ud2q6-O-0685-2013","3647.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SWIFT SCRL, id=swift-scrl}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3647.91","O-0685-2013"
"2021-05-09T00:24:27.000Z","2010-08-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-27T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[OPTISOLUCIONES INTEGRALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1045-2010]","[{roles=supplier, name=OPTISOLUCIONES INTEGRALES SA DE CV, details={type=company}, id=optisoluciones-integrales-sa-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","R-1045-2010-R-1045-2010","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[optisoluciones-integrales-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","R-1045-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1045-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1045-2010}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1045-2010","NACIONAL FINANCIERA S.N.C","2010-08-27T00:00:00.000Z","R-1045-2010","ocds-0ud2q6-R-1045-2010","3200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPTISOLUCIONES INTEGRALES SA DE CV, id=optisoluciones-integrales-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3200","R-1045-2010"
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-27T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[JOSE LUIS VILLA ALVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0314-2009]","[{roles=supplier, name=JOSE LUIS VILLA ALVAREZ, details={type=person}, id=jose-luis-villa-alvarez}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","R-0314-2009-R-0314-2009","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[jose-luis-villa-alvarez]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","R-0314-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0314-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0314-2009}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0314-2009","NACIONAL FINANCIERA S.N.C","2009-02-27T00:00:00.000Z","R-0314-2009","ocds-0ud2q6-R-0314-2009","3184","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS VILLA ALVAREZ, id=jose-luis-villa-alvarez}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3184","R-0314-2009"
"2021-05-09T00:24:27.000Z","2009-03-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[JOSE LUIS VILLA ALVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0446-2009]","[{roles=supplier, name=JOSE LUIS VILLA ALVAREZ, details={type=person}, id=jose-luis-villa-alvarez}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","R-0446-2009-R-0446-2009","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[jose-luis-villa-alvarez]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","R-0446-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0446-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0446-2009}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0446-2009","NACIONAL FINANCIERA S.N.C","2009-03-17T00:00:00.000Z","R-0446-2009","ocds-0ud2q6-R-0446-2009","3184","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS VILLA ALVAREZ, id=jose-luis-villa-alvarez}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3184","R-0446-2009"
"2021-05-09T00:24:27.000Z","2008-12-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-15T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[JOSE LUIS VILLA ALVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-2042-2008]","[{roles=supplier, name=JOSE LUIS VILLA ALVAREZ, details={type=person}, id=jose-luis-villa-alvarez}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","R-2042-2008-R-2042-2008","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[jose-luis-villa-alvarez]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","R-2042-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-2042-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-2042-2008}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-2042-2008","NACIONAL FINANCIERA S.N.C","2008-12-15T00:00:00.000Z","R-2042-2008","ocds-0ud2q6-R-2042-2008","3184","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS VILLA ALVAREZ, id=jose-luis-villa-alvarez}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3184","R-2042-2008"
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-20T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[OPTISOLUCIONES INTEGRALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0092-2015]","[{roles=supplier, name=OPTISOLUCIONES INTEGRALES SA DE CV, details={type=company}, id=optisoluciones-integrales-sa-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","R-0092-2015-R-0092-2015","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[optisoluciones-integrales-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","R-0092-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0092-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0092-2015}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0092-2015","NACIONAL FINANCIERA S.N.C","2015-02-20T00:00:00.000Z","R-0092-2015","ocds-0ud2q6-R-0092-2015","3000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPTISOLUCIONES INTEGRALES SA DE CV, id=optisoluciones-integrales-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000","R-0092-2015"
"2021-05-09T00:24:27.000Z","2013-03-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-19T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[OPTISOLUCIONES INTEGRALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0252-2013]","[{roles=supplier, name=OPTISOLUCIONES INTEGRALES SA DE CV, details={type=company}, id=optisoluciones-integrales-sa-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","R-0252-2013-R-0252-2013","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[optisoluciones-integrales-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","R-0252-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0252-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0252-2013}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0252-2013","NACIONAL FINANCIERA S.N.C","2013-03-19T00:00:00.000Z","R-0252-2013","ocds-0ud2q6-R-0252-2013","2980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPTISOLUCIONES INTEGRALES SA DE CV, id=optisoluciones-integrales-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2980","R-0252-2013"
"2021-05-09T00:24:27.000Z","2015-06-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-11T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0296-2015]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","R-0296-2015-R-0296-2015","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTÍCULOS FUERA DE LA TIENDA ELECTRÓNICA","[{id=pot-1620519810584}]","ARTÍCULOS FUERA DE LA TIENDA ELECTRÓNICA","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","R-0296-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0296-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0296-2015}]","ARTÍCULOS FUERA DE LA TIENDA ELECTRÓNICA","R-0296-2015","NACIONAL FINANCIERA S.N.C","2015-06-11T00:00:00.000Z","R-0296-2015","ocds-0ud2q6-R-0296-2015","2720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2720","R-0296-2015"
