"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[CHEIS TECNOLOGIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0036&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0308&vv_provsino=0]","[{roles=supplier, name=CHEIS TECNOLOGIA S.A. DE C.V., details={type=company}, id=cheis-tecnologia-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-036-08-08-1-0308","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[cheis-tecnologia-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Motobomba (autocebante)","[{id=compranet3-1620530467436}]","18500006","Motobomba (autocebante)","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","08-1-0308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0308-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0036&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0308&vv_provsino=0}]","Motobomba (autocebante)","08-1-0308","LUZ Y FUERZA DEL CENTRO","18500006-036-08","ocds-0ud2q6-18500006-036-08","606267","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEIS TECNOLOGIA S.A. DE C.V., id=cheis-tecnologia-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","606267","08-1-0308"
"2021-05-09T03:21:07.000Z","2009-07-20T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-20T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[M & A OIL CO. DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09-D-0227-PAM&vv_provsino=0]","[{roles=supplier, name=M & A OIL CO. DE MEXICO, S.A DE C.V., details={type=company}, id=m-&-a-oil-co-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-017-09-09-D-0227-PAM","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[m-&-a-oil-co-de-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Aceite lubricante","[{id=compranet3-1620530467436}]","18500006","Aceite lubricante","direct","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","09-D-0227-PAM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-D-0227-PAM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09-D-0227-PAM&vv_provsino=0}]","Aceite lubricante","09-D-0227-PAM","LUZ Y FUERZA DEL CENTRO","18500006-017-09","ocds-0ud2q6-18500006-017-09","598480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M & A OIL CO. DE MEXICO, S.A DE C.V., id=m-&-a-oil-co-de-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","598480","09-D-0227-PAM"
"2021-05-09T03:21:07.000Z","2006-09-22T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-22T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0047&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=06-1-0214&vv_provsino=0]","[{roles=supplier, name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., details={type=company}, id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-047-06-06-1-0214","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[corporacion-manufacturera-de-electro-equipos-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","CONTROL ELECTRONICO MICROPROCESADO","[{id=compranet3-1620530467436}]","18500006","CONTROL ELECTRONICO MICROPROCESADO","direct","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","06-1-0214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0214-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0047&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=06-1-0214&vv_provsino=0}]","CONTROL ELECTRONICO MICROPROCESADO","06-1-0214","LUZ Y FUERZA DEL CENTRO","18500006-047-06","ocds-0ud2q6-18500006-047-06","548000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","548000","06-1-0214"
"2021-05-09T03:21:07.000Z","2004-07-28T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2004-07-28T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[FERREMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=04-1-0063&vv_provsino=0]","[{roles=supplier, name=FERREMEX, S.A. DE C.V., details={type=company}, id=ferremex-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-022-04-04-1-0063","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[ferremex-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Escalera","[{id=compranet3-1620530467436}]","18500006","Escalera","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","04-1-0063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-1-0063-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=04-1-0063&vv_provsino=0}]","Escalera","04-1-0063","LUZ Y FUERZA DEL CENTRO","18500006-022-04","ocds-0ud2q6-18500006-022-04","542010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERREMEX, S.A. DE C.V., id=ferremex-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","542010","04-1-0063"
"2021-05-09T03:21:07.000Z","2002-08-05T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2002-08-05T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[GRUPO BREFER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0025&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-0081&vv_provsino=0]","[{roles=supplier, name=GRUPO BREFER S.A. DE C.V., details={type=company}, id=grupo-brefer-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-025-02-02-1-0081","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[grupo-brefer-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","KIT DE URGENCIAS PARA QUEMADURAS PREHOSPITALARIAS","[{id=compranet3-1620530467436}]","18500006","KIT DE URGENCIAS PARA QUEMADURAS PREHOSPITALARIAS","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","02-1-0081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0081-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0025&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-0081&vv_provsino=0}]","KIT DE URGENCIAS PARA QUEMADURAS PREHOSPITALARIAS","02-1-0081","LUZ Y FUERZA DEL CENTRO","18500006-025-02","ocds-0ud2q6-18500006-025-02","539100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BREFER S.A. DE C.V., id=grupo-brefer-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","539100","02-1-0081"
"2021-05-09T03:21:07.000Z","2006-10-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2006-10-10T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[MEX AMERICAN METAL MARKET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0065&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=06-1-0200&vv_provsino=0]","[{roles=supplier, name=MEX AMERICAN METAL MARKET, S.A. DE C.V., details={type=company}, id=mex-american-metal-market-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-065-06-06-1-0200","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[mex-american-metal-market-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Soldadura","[{id=compranet3-1620530467436}]","18500006","Soldadura","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","06-1-0200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0200-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0065&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=06-1-0200&vv_provsino=0}]","Soldadura","06-1-0200","LUZ Y FUERZA DEL CENTRO","18500006-065-06","ocds-0ud2q6-18500006-065-06","532205.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEX AMERICAN METAL MARKET, S.A. DE C.V., id=mex-american-metal-market-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","532205.95","06-1-0200"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[INDUSTRIA AZUL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09-D-0259-PAM&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA AZUL, S.A. DE C.V., details={type=company}, id=industria-azul-sa-de-cv}]","Internacional","MXN","Jefatura de Compras Locales C y D","18500006-034-09-09-D-0259-PAM","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[industria-azul-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Equipo para aire acondicionado","[{id=compranet3-1620530467436}]","18500006","Equipo para aire acondicionado","direct","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","09-D-0259-PAM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-D-0259-PAM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09-D-0259-PAM&vv_provsino=0}]","Equipo para aire acondicionado","09-D-0259-PAM","LUZ Y FUERZA DEL CENTRO","18500006-034-09","ocds-0ud2q6-18500006-034-09","531660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA AZUL, S.A. DE C.V., id=industria-azul-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","531660","09-D-0259-PAM"
"2021-05-09T03:21:07.000Z","2003-08-18T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2003-08-18T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[FERREMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=03-1-0183&vv_provsino=0]","[{roles=supplier, name=FERREMEX, S.A. DE C.V., details={type=company}, id=ferremex-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-025-03-03-1-0183","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[ferremex-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","ESCALERA DE FIBRA DE VIDRIO TIPO EXTENSION","[{id=compranet3-1620530467436}]","18500006","ESCALERA DE FIBRA DE VIDRIO TIPO EXTENSION","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","03-1-0183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0183-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=03-1-0183&vv_provsino=0}]","ESCALERA DE FIBRA DE VIDRIO TIPO EXTENSION","03-1-0183","LUZ Y FUERZA DEL CENTRO","18500006-025-03","ocds-0ud2q6-18500006-025-03","529244","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERREMEX, S.A. DE C.V., id=ferremex-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","529244","03-1-0183"
"2021-05-09T03:21:07.000Z","2009-03-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-03-11T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[COMERCIALIZADORA COIXMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-C-0065-MIM&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA COIXMAR, S.A. DE C.V., details={type=company}, id=comercializadora-coixmar-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-005-09-09-C-0065-MIM","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[comercializadora-coixmar-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Cerraduras, pasadores y bisagras","[{id=compranet3-1620530467436}]","18500006","Cerraduras, pasadores y bisagras","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","09-C-0065-MIM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-C-0065-MIM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-C-0065-MIM&vv_provsino=0}]","Cerraduras, pasadores y bisagras","09-C-0065-MIM","LUZ Y FUERZA DEL CENTRO","18500006-005-09","ocds-0ud2q6-18500006-005-09","522500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA COIXMAR, S.A. DE C.V., id=comercializadora-coixmar-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","522500","09-C-0065-MIM"
"2021-05-09T03:21:07.000Z","2008-09-19T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-19T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[COMECAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08-1-0259&vv_provsino=0]","[{roles=supplier, name=COMECAR, S.A. DE C.V., details={type=company}, id=comecar-sa-de-cv}]","Internacional","MXN","Jefatura de Compras Locales C y D","18500006-029-08-08-1-0259","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[comecar-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Motosierra","[{id=compranet3-1620530467436}]","18500006","Motosierra","direct","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","08-1-0259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0259-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08-1-0259&vv_provsino=0}]","Motosierra","08-1-0259","LUZ Y FUERZA DEL CENTRO","18500006-029-08","ocds-0ud2q6-18500006-029-08","522300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMECAR, S.A. DE C.V., id=comecar-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","522300","08-1-0259"
"2021-05-09T03:21:07.000Z","2002-08-23T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2002-08-23T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[ARBENSON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-3060&vv_provsino=0]","[{roles=supplier, name=ARBENSON, S.A. DE C.V., details={type=company}, id=arbenson-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-021-02-1/2/3060","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[arbenson-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","SOLVENTES DIELECTRICOS Y DESENGRASANTES","[{id=compranet3-1620530467436}]","18500006","SOLVENTES DIELECTRICOS Y DESENGRASANTES","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","1/2/3060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1/2/3060-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-3060&vv_provsino=0}]","SOLVENTES DIELECTRICOS Y DESENGRASANTES","1/2/3060","LUZ Y FUERZA DEL CENTRO","18500006-021-02","ocds-0ud2q6-18500006-021-02","517728.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARBENSON, S.A. DE C.V., id=arbenson-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","517728.6","1/2/3060"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0029&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-1-0141&vv_provsino=0]","[{roles=supplier, name=NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V., details={type=company}, id=nacional-de-conductores-electricos-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-029-02-02-1-0141","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[nacional-de-conductores-electricos-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","CABLE TELEFONICO ASPB 10 PARES","[{id=compranet3-1620530467436}]","18500006","CABLE TELEFONICO ASPB 10 PARES","direct","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","02-1-0141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0141-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0029&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-1-0141&vv_provsino=0}]","CABLE TELEFONICO ASPB 10 PARES","02-1-0141","LUZ Y FUERZA DEL CENTRO","18500006-029-02","ocds-0ud2q6-18500006-029-02","513000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V., id=nacional-de-conductores-electricos-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","513000","02-1-0141"
