"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-10-01T02:00:00.000Z","2012-10-05T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-06T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[PROVEEDORA INDUSTRIAL JORZEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165964]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA INDUSTRIAL JORZEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-industrial-jorzen-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-N56-2012-198140","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[proveedora-industrial-jorzen-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2012-10-02T11:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CS-430-RM-4010122-12","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CS-430-RM-4010122-12","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","198140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165964}]","TRANSPORTE TERRESTRE DE ACEITE DEL COMPLEJO PETROQUIMICO INDEPENDENCIA","198140","true","Mixta","Pemex-Petroquímica","2012-10-10T00:00:00.000Z","262938","ocds-0ud2q6-AA-018T4O003-N56-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=PROVEEDORA INDUSTRIAL JORZEN SA DE CV, id=proveedora-industrial-jorzen-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59200","198140",
"2019-01-24T01:18:06.000Z",,"2013-11-29T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","PPQ","complete","[RADIACION APLICADA A LA INDUSTRIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354524]","[{address={countryName=México}, roles=supplier, name=RADIACION APLICADA A LA INDUSTRIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=radiacion-aplicada-a-la-industria-sa-de-cv}]","Nacional","MXN","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","AA-018T4O001-N52-2013-424669","[contractTermination]","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","[radiacion-aplicada-a-la-industria-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","felipe bautista hernandez","2013-11-14T00:00:00.000Z","felipe-bautista-hernandez","contract","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","unidad-compradora","SERVICIOS SEG. RADIOLOGICA DEL COMPLEJO PETROQUIMICO CANGREJERA","[{id=compranet-1620524637144}]","018T4O001","false","Expirado","SERVICIOS SEG. RADIOLOGICA DEL COMPLEJO PETROQUIMICO CANGREJERA","direct","institution","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","424669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354524}]","SERVICIOS SEG. RADIOLOGICA DEL COMPLEJO PETROQUIMICO CANGREJERA","424669","true","Mixta","Pemex-Petroquímica","2013-12-31T00:00:00.000Z","512010","ocds-0ud2q6-AA-018T4O001-N52-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","140323.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=RADIACION APLICADA A LA INDUSTRIA SA DE CV, id=radiacion-aplicada-a-la-industria-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140323.1","424669",
"2019-11-08T17:40:02.000Z","2011-09-01T13:55:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[SANDOVAL ALVARADO MARTHA GRACIELA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177871]","[{address={countryName=México}, roles=supplier, name=SANDOVAL ALVARADO MARTHA GRACIELA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=sandoval-alvarado-martha-graciela}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-N60-2011-64070","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[sandoval-alvarado-martha-graciela]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-09-03T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","MATERIALES CONSUMIBLES PARA LABORATORIO","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","MATERIALES CONSUMIBLES PARA LABORATORIO","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","64070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177871}]","MATERIALES CONSUMIBLES PARA LABORATORIO DE ENSAYO NO DESTRUCTIVOS","64070","true","Mixta","Pemex-Petroquímica","2011-10-28T00:00:00.000Z","62598","ocds-0ud2q6-AA-018T4O003-N60-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20683","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=SANDOVAL ALVARADO MARTHA GRACIELA, id=sandoval-alvarado-martha-graciela}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20683","64070",
"2019-11-08T17:40:02.000Z","2012-10-30T10:26:00.000Z","2012-02-23T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-23T00:00:00.000Z","México","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","PPQ","complete","[SERVICIOS DE INGENIERIA Y CONTROL AVANZADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91328]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE INGENIERIA Y CONTROL AVANZADO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicios-de-ingenieria-y-control-avanzado-sa-de-cv}]","Nacional","MXN","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","AA-018T4O001-N6-2012-128035","[contractTermination]","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","[servicios-de-ingenieria-y-control-avanzado-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","felipe bautista hernandez","2012-10-30T10:30:00.000Z","felipe-bautista-hernandez","contract","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","unidad-compradora","MANTENIMIENTO PREVENTIVO A MAQUINAS CERTIFICADORAS DE OCTANO","[{id=compranet-1620524637144}]","018T4O001","false","Expirado","MANTENIMIENTO PREVENTIVO A MAQUINAS CERTIFICADORAS DE OCTANO","direct","institution","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","128035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-128035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91328}]","MANTENIMIENTO PREVENTIVO A MAQUINAS CERTIFICADORAS DE OCTANO","128035","true","Presencial","Pemex-Petroquímica","2012-03-09T00:00:00.000Z","149896","ocds-0ud2q6-AA-018T4O001-N6-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","140000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=SERVICIOS DE INGENIERIA Y CONTROL AVANZADO, S.A. DE C.V., id=servicios-de-ingenieria-y-control-avanzado-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140000","128035",
"2019-11-08T17:40:02.000Z","2012-10-16T02:00:00.000Z","2012-11-07T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-08T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[CALIBRACIONES PROFESIONALES E INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170590]","[{address={countryName=México}, roles=supplier, name=CALIBRACIONES PROFESIONALES E INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=calibraciones-profesionales-e-ingenieria-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-N61-2012-247287","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[calibraciones-profesionales-e-ingenieria-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2012-10-19T11:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CS-430-RM-4010271-12","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CS-430-RM-4010271-12","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","247287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170590}]","SERVICIO DE CALIBRACION DE EQUIPOS DE MEDICION DE LA SUPTCIA. DE CONTROL QUIMICO","247287","true","Mixta","Pemex-Petroquímica","2012-12-07T00:00:00.000Z","269504","ocds-0ud2q6-AA-018T4O003-N61-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64431.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=CALIBRACIONES PROFESIONALES E INGENIERIA SA DE CV, id=calibraciones-profesionales-e-ingenieria-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64431.72","247287",
"2019-11-08T17:40:02.000Z","2012-03-01T15:42:00.000Z","2012-03-02T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-02T00:00:00.000Z","México","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","PPQ","complete","[ATLAS COPCO MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91870]","[{identifier={legalName=ATLAS COPCO MEXICANA SA DE CV, scheme=RUPC, id=9575, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATLAS COPCO MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=atlas-copco-mexicana-sa-de-cv}]","Nacional","MXN","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","AA-018T4O001-N7-2012-97801","[contractTermination]","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","[atlas-copco-mexicana-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","felipe bautista hernandez","2012-03-01T16:00:00.000Z","felipe-bautista-hernandez","contract","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","unidad-compradora","SERVICIO DE PLATAFORMA ARTICULADA AUTOPROPULSADA CON MOTOR DE COMBUSTION INTERNA MONTADA SOBRE NEUMATICOS PARA TODO TERRENO","[{id=compranet-1620524637144}]","018T4O001","false","Expirado","SERVICIO DE PLATAFORMA ARTICULADA AUTOPROPULSADA CON MOTOR DE COMBUSTION INTERNA MONTADA SOBRE NEUMATICOS PARA TODO TERRENO","direct","institution","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","97801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-97801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91870}]","SERVICIO DE PLATAFORMA ARTICULADA AUTOPROPULSADA","97801","true","Mixta","Pemex-Petroquímica","2012-03-17T00:00:00.000Z","150712","ocds-0ud2q6-AA-018T4O001-N7-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","349440.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=ATLAS COPCO MEXICANA SA DE CV, id=atlas-copco-mexicana-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","349440.3","97801",
"2019-11-08T17:40:02.000Z","2012-10-23T02:00:00.000Z","2012-10-29T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[SANIRENT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173948]","[{identifier={legalName=SANIRENT DE MEXICO SA DE CV, scheme=RUPC, id=20560, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANIRENT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanirent-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-N63-2012-237101","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[sanirent-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2012-10-24T11:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CA-430-RM-4010248-12","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CA-430-RM-4010248-12","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","237101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173948}]","ARRENDAMIENTO DE BAÑOS PORTATILES PARA LA REPARACION DE LA PLANTA MITSUI","237101","true","Mixta","Pemex-Petroquímica","2012-12-03T00:00:00.000Z","274446","ocds-0ud2q6-AA-018T4O003-N63-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16275","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=SANIRENT DE MEXICO SA DE CV, id=sanirent-de-mexico-sa-de-cv}]","pemex-petroquimica","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","16275","237101",
"2019-01-24T01:18:06.000Z","2013-04-01T19:24:00.000Z","2013-04-19T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-19T00:00:00.000Z","México","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","PPQ","complete","[ELECTRICA GARCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246086]","[{identifier={legalName=ELECTRICA GARCIA SA DE CV, scheme=RUPC, id=5147, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRICA GARCIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrica-garcia-sa-de-cv}]","Nacional","MXN","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","AA-018T4O001-N8-2013-320000","[contractTermination]","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","[electrica-garcia-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","felipe bautista hernandez","2013-04-08T09:00:00.000Z","felipe-bautista-hernandez","contract","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","unidad-compradora","Contrato a Precio Fijo de Suministro de cintas aislantes electrica de goma etileno/propileno y fibra de vidrio para los trabajos de mantenimiento preventivo y correctivo a equipos electricos del CPQ Cangrejera","[{id=compranet-1620524637144}]","018T4O001","false","Expirado","Contrato a Precio Fijo de Suministro de cintas aislantes electrica de goma etileno/propileno y fibra de vidrio para los trabajos de mantenimiento preventivo y correctivo a equipos electricos del CPQ Cangrejera","direct","institution","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","320000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-320000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246086}]","Suministro de Cintas Aislantes Eléctrica para trabajos de Mantenimiento prevent.","320000","true","Mixta","Pemex-Petroquímica","2013-06-08T00:00:00.000Z","366813","ocds-0ud2q6-AA-018T4O001-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","151980","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=ELECTRICA GARCIA SA DE CV, id=electrica-garcia-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","151980","320000",
"2019-11-08T17:40:02.000Z","2012-10-24T13:14:00.000Z","2012-11-06T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-06T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[GRUPO CONSTRUCTOR SUR GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175842]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR SUR GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-sur-golfo-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-N64-2012-247406","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[grupo-constructor-sur-golfo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2012-10-26T11:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CA-430-RM-4010295-12","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CA-430-RM-4010295-12","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","247406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175842}]","SERVICIO DE ARRENDAMIENTO DE MINICARGADOR MONTADO SOBRE NEUMATICOS","247406","true","Presencial","Pemex-Petroquímica","2012-12-12T00:00:00.000Z","277317","ocds-0ud2q6-AA-018T4O003-N64-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=GRUPO CONSTRUCTOR SUR GOLFO SA DE CV, id=grupo-constructor-sur-golfo-sa-de-cv}]","pemex-petroquimica","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","95100","247406",
"2019-01-24T01:17:24.000Z","2015-07-29T16:10:00.000Z","2015-08-20T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-20T00:00:00.000Z","México","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","PPQ","complete","[SANIRENT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625683]","[{address={countryName=México}, roles=supplier, name=SANIRENT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sanirent-de-mexico-sa-de-cv}]","Nacional","MXN","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","AA-018T4O001-N9-2015-862806","[contractTermination]","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","[sanirent-de-mexico-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","felipe bautista hernandez","2015-08-03T09:00:00.000Z","felipe-bautista-hernandez","contract","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","unidad-compradora","ARRENDAMIENTO DE SANITARIOS PORTATILES(PLANTAS, TALLERES Y CENTRO EMBARCADOR DEL C.P. CANGREJERA","[{id=compranet-1620524637144}]","018T4O001","true","Expirado","ARRENDAMIENTO DE SANITARIOS PORTATILES(PLANTAS, TALLERES Y CENTRO EMBARCADOR DEL C.P. CANGREJERA","direct","institution","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","862806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-862806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625683}]","ARRENDAMIENTO DE SANITARIOS PORTATILES(PLANTAS, TALLERES Y C.EMB DEL C.P.CANGREJ","862806","true","Mixta","Pemex-Petroquímica","2016-11-30T00:00:00.000Z","865974","ocds-0ud2q6-AA-018T4O001-N9-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","99882","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=SANIRENT DE MEXICO SA DE CV, id=sanirent-de-mexico-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99882","862806",
