"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-30T07:33:35.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000019-0007900001]","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","500000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2017CD-000019-0007900001-432017001000017","[contract]","junta-administrativa-imprenta-nacional","[proveduria-global-gaba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de fregadero para soda comedor","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432017001000017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001000017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000019-0007900001}]","432017001000017","2017CD-000019-0007900001","ocds-rwubve-2017CD-000019-0007900001","[BIENES]","324338","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","324338","432017001000017",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-12T11:12:25.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[SOMMERUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000054-0007900001]","[{identifier={scheme=Registro Nacional, id=3101023383, uri=http://www.registronacional.go.cr/}, address={streetAddress=25m N de Antojitos Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SOMMERUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sommerus-sociedad-anonima}]","1883999","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2017CD-000054-0007900001-432017001000041","[contract]","junta-administrativa-imprenta-nacional","[sommerus-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Accesorios varios para la operación de todas las máquinas Speed Master, ubicadas en la unidad de Litografía.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432017001000041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001000041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000054-0007900001}]","432017001000041","2017CD-000054-0007900001","ocds-rwubve-2017CD-000054-0007900001","[BIENES]","1647275.83","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOMMERUS SOCIEDAD ANONIMA, id=sommerus-sociedad-anonima}]","1883999","https://www.sicop.go.cr/index.jsp","buyer","1647275.83","432017001000041",,"572.408031","572.408031","USD","USD","2877.8","2877.8",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-12T11:09:43.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[DISTRIBUIDORA DE EQUIPOS DIESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000055-0007900001]","[{identifier={scheme=Registro Nacional, id=3101322058, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo a pequeño mundo moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA DE EQUIPOS DIESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-de-equipos-diesa-sociedad-anonima}]","1000000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2017CD-000055-0007900001-432017001000042","[contract]","junta-administrativa-imprenta-nacional","[distribuidora-de-equipos-diesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","VENTILADORES INDUSTRIALES DE PARED","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432017001000042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001000042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000055-0007900001}]","432017001000042","2017CD-000055-0007900001","ocds-rwubve-2017CD-000055-0007900001","[BIENES]","955500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA DE EQUIPOS DIESA SOCIEDAD ANONIMA, id=distribuidora-de-equipos-diesa-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","955500","432017001000042",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-13T13:09:07.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[LABORATORIO QUIMICO LAMBDA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000056-0007900001]","[{identifier={scheme=Registro Nacional, id=3101074595, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=LABORATORIO QUIMICO LAMBDA SOCIEDAD ANONIMA, details={type=company}, id=laboratorio-quimico-lambda-sociedad-anonima}]","3500000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2017CD-000056-0007900001-432017001000043","[contract]","junta-administrativa-imprenta-nacional","[laboratorio-quimico-lambda-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de laboratorio para analizar la calidad del agua potable, vertido de aguas al alcantarillado y de gases del edificio de la Imprenta Nacional.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432017001000043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001000043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000056-0007900001}]","432017001000043","2017CD-000056-0007900001","ocds-rwubve-2017CD-000056-0007900001","[SERVICIOS]","2386200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LABORATORIO QUIMICO LAMBDA SOCIEDAD ANONIMA, id=laboratorio-quimico-lambda-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","2386200","432017001000043",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-16T14:11:07.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000084-0007900001]","[{identifier={scheme=Registro Nacional, id=3101252838, uri=http://www.registronacional.go.cr/}, address={streetAddress=sabana sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=alfa-g-p-r-tecnologias-sociedad-anonima}]","11450046","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2017CD-000084-0007900001-432017001000059","[contract]","junta-administrativa-imprenta-nacional","[alfa-g-p-r-tecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de licencias de software para diferentes departamentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432017001000059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001000059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000084-0007900001}]","432017001000059","2017CD-000084-0007900001","ocds-rwubve-2017CD-000084-0007900001","[BIENES]","2253212.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA, id=alfa-g-p-r-tecnologias-sociedad-anonima}]","11450046","https://www.sicop.go.cr/index.jsp","buyer","2253212.65","432017001000059",,"568.504982","568.504982","USD","USD","3963.4","3963.4",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-14T13:05:01.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000084-0007900001]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","11450046","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2017CD-000084-0007900001-432017001000056","[contract]","junta-administrativa-imprenta-nacional","[interhand-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de licencias de software para diferentes departamentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432017001000056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001000056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000084-0007900001}]","432017001000056","2017CD-000084-0007900001","ocds-rwubve-2017CD-000084-0007900001","[BIENES]","9793299.83","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","11450046","https://www.sicop.go.cr/index.jsp","buyer","9793299.83","432017001000056",,"569.047056","569.047056","USD","USD","17210","17210",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-23T15:03:57.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[BUSINESS ENGINEERS SPECIALIZED IN TECHNOLOGIES RESOURCE COMPANY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000085-0007900001]","[{identifier={scheme=Registro Nacional, id=3101634033, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zaragoza, Calle Vargas. Del Super DOS 25mts Sur, 75mts Este (Casa Celeste, 2 Pisos) Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=BUSINESS ENGINEERS SPECIALIZED IN TECHNOLOGIES RESOURCE COMPANY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=business-engineers-specialized-in-technologies-resource-company-sociedad-anonima}]","8500000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2017CD-000085-0007900001-432017001000060","[contract]","junta-administrativa-imprenta-nacional","[business-engineers-specialized-in-technologies-resource-company-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato de cuatro meses para los servicios de soporte en control de calidad.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432017001000060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001000060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000085-0007900001}]","432017001000060","2017CD-000085-0007900001","ocds-rwubve-2017CD-000085-0007900001","[SERVICIOS]","7805414.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BUSINESS ENGINEERS SPECIALIZED IN TECHNOLOGIES RESOURCE COMPANY SOCIEDAD ANONIMA, id=business-engineers-specialized-in-technologies-resource-company-sociedad-anonima}]","8500000","https://www.sicop.go.cr/index.jsp","buyer","7805414.4","432017001000060","2017-11-22T00:00:00.000Z",,,,,,,"2018-03-23T15:03:57.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-10T09:51:45.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[GLOBAL Q COMUNICACIONES INTERNACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000067-0007900001]","[{identifier={scheme=Registro Nacional, id=3101388373, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Roque Barva de Heredia de la Iglesia Católica 400 Oeste, mano derecha local comercial #2 Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GLOBAL Q COMUNICACIONES INTERNACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=global-q-comunicaciones-internacionales-sociedad-anonima}]","165000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2017CD-000067-0007900001-432017001000048","[contract]","junta-administrativa-imprenta-nacional","[global-q-comunicaciones-internacionales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Un disco duro para grabador de audio y video y una cámara para exterior para el Circuito cerrado de televisión","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432017001000048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001000048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000067-0007900001}]","432017001000048","2017CD-000067-0007900001","ocds-rwubve-2017CD-000067-0007900001","[BIENES]","165000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GLOBAL Q COMUNICACIONES INTERNACIONALES SOCIEDAD ANONIMA, id=global-q-comunicaciones-internacionales-sociedad-anonima}]","165000","https://www.sicop.go.cr/index.jsp","buyer","165000","432017001000048",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-31T13:23:06.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000057-0007900001]","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","475625","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2017CD-000057-0007900001-432017001000046","[contract]","junta-administrativa-imprenta-nacional","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTROS VARIOS DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432017001000046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001000046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000057-0007900001}]","432017001000046","2017CD-000057-0007900001","ocds-rwubve-2017CD-000057-0007900001","[BIENES]","383339.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","475625","https://www.sicop.go.cr/index.jsp","buyer","383339.88","432017001000046",,"572.038078","572.038078","USD","USD","670.13","670.13",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-04T11:55:06.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000060-0007900001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","17000000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2017CD-000060-0007900001-432017001000047","[contract]","junta-administrativa-imprenta-nacional","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ciclo de charlas sobre Clima Organizacional","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432017001000047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001000047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000060-0007900001}]","432017001000047","2017CD-000060-0007900001","ocds-rwubve-2017CD-000060-0007900001","[SERVICIOS]","17000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","17000000","432017001000047","2017-08-04T00:00:00.000Z",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-08T12:36:47.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000059-0007900001]","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","10000000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2017CD-000059-0007900001-432017001000045","[contract]","junta-administrativa-imprenta-nacional","[productive-business-solutions-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato por un año del mantenimiento preventivo y correctivo para Sistema de Impresión Digital y Pruebas de Color Xerox C70.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432017001000045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001000045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000059-0007900001}]","432017001000045","2017CD-000059-0007900001","ocds-rwubve-2017CD-000059-0007900001","[SERVICIOS]","9973473.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9973473.07","432017001000045","2017-08-08T00:00:00.000Z","574.474071","574.474071","USD","USD","17361.05","17361.05","2018-08-08T12:36:47.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-30T08:38:07.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[SOMMERUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000091-0007900001]","[{identifier={scheme=Registro Nacional, id=3101023383, uri=http://www.registronacional.go.cr/}, address={streetAddress=25m N de Antojitos Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SOMMERUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sommerus-sociedad-anonima}]","2484000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2017CD-000091-0007900001-432017001000063","[contract]","junta-administrativa-imprenta-nacional","[sommerus-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Revisión, instalación de repuestos y reparación a varios equipos de Dobladoras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432017001000063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001000063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000091-0007900001}]","432017001000063","2017CD-000091-0007900001","ocds-rwubve-2017CD-000091-0007900001","[BIENES/SERVICIOS]","2484000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOMMERUS SOCIEDAD ANONIMA, id=sommerus-sociedad-anonima}]","2484000","https://www.sicop.go.cr/index.jsp","buyer","2484000","432017001000063",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-30T08:29:54.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[NORMAN AGUERO FALLAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000092-0007900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107150647, uri=https://www.tse.go.cr/}, address={streetAddress=25 mts norte de la iglesia catolica San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=NORMAN AGUERO FALLAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=norman-aguero-fallas}]","1780000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2017CD-000092-0007900001-432017001000062","[contract]","junta-administrativa-imprenta-nacional","[norman-aguero-fallas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cuchillas superior e inferior de corte para Guillotina DBM-500T","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432017001000062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001000062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000092-0007900001}]","432017001000062","2017CD-000092-0007900001","ocds-rwubve-2017CD-000092-0007900001","[BIENES]","1768922.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NORMAN AGUERO FALLAS, id=norman-aguero-fallas}]","1780000","https://www.sicop.go.cr/index.jsp","buyer","1768922.2","432017001000062",,,,,,,,
