"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-17T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[DESARROLLO ECOLOGICO INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154235]","[{identifier={legalName=DESARROLLO ECOLOGICO INDUSTRIAL, scheme=RUPC, id=140899, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DESARROLLO ECOLOGICO INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollo-ecologico-industrial}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E246-2017-1435927","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[desarrollo-ecologico-industrial]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Servicios de lavanderia, limpieza e higiene","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Servicios de lavanderia, limpieza e higiene","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1435927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1435927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154235}]","Servicios de lavanderia, limpieza e higiene","1435927",,"Presencial","Casa de Moneda de México","2018-01-16T00:00:00.000Z","1369668","ocds-0ud2q6-AA-006G2T002-E246-2017","false","[{}]","05. Adjudicación Directa LAASSP","66100.0005","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=DESARROLLO ECOLOGICO INDUSTRIAL, id=desarrollo-ecologico-industrial}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66100.0005","1435927",,,"true"
"2019-09-11T10:42:05.000Z","2018-05-03T07:44:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-17T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[INTEGRADORA DE SERVICIOS Y LOGISTICA MGEM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1450923]","[{address={countryName=México}, roles=supplier, name=INTEGRADORA DE SERVICIOS Y LOGISTICA MGEM SA DE CV, additionalIdentifiers={legalName=INTEGRADORA DE SERVICIOS Y LOGISTICA MGEM SA DE CV, scheme=RFC, verified=1, id=ISL150410587}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=integradora-de-servicios-y-logistica-mgem-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E246-2018-1791852","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[integradora-de-servicios-y-logistica-mgem-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-04-17T11:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Servicios para capacitación a servidores públicos","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Servicios para capacitación a servidores públicos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1791852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1791852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1450923}]","Servicios para capacitación a servidores públicos","1791852","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-04-27T00:00:00.000Z","1678661","ocds-0ud2q6-AA-006G2T002-E246-2018","false","[{}]","05. Adjudicación Directa LAASSP","106720","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=INTEGRADORA DE SERVICIOS Y LOGISTICA MGEM SA DE CV, id=integradora-de-servicios-y-logistica-mgem-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","106720","1791852","CURSO RELACIONES HUMANAS (LA COMUNICACIÓN, EL CONFLICTO Y LAS RELACIONES EFECTIVAS).","CURSO RELACIONES HUMANAS (LA COMUNICACIÓN, EL CONFLICTO Y LAS RELACIONES EFECTIVAS).",
"2021-12-23T17:16:11.000Z","2021-09-10T12:04:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-10T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[PV METALLS LLC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2032571]","[{address={countryName=Estados Unidos}, roles=supplier, name=PV METALLS LLC, details={type=company}, id=pv-metalls-llc}]","Internacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E257-2021-2584932","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[pv-metalls-llc]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-08-10T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Productos metálicos y a base de minerales no metálicos adquiridos como materia prima","[{id=compranet-1633910400004}, {id=compranet-1638748800166}, {id=compranet-1639958400003}, {id=compranet-1640563200215}]","Art. 41 fr. XII","006G2T002","false","Expirado","Productos metálicos y a base de minerales no metálicos adquiridos como materia prima","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2584932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2584932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2032571}]","Productos metálicos y a base de minerales no metálicos adquiridos como materia p","2584932","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2021-08-20T00:00:00.000Z","2328338","ocds-0ud2q6-AA-006G2T002-E257-2021","false","[{}]","05. Adjudicación Directa LAASSP","590644.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PV METALLS LLC, id=pv-metalls-llc}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","590644.24","2584932","LAMINA MATERIA PRIMA","LAMINA MATERIA PRIMA",
"2021-12-23T17:16:11.000Z","2021-09-10T12:04:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-10T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[PV METALLS LLC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2032571]","[{address={countryName=Estados Unidos}, roles=supplier, name=PV METALLS LLC, details={type=company}, id=pv-metalls-llc}]","Internacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E257-2021-2643149","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[pv-metalls-llc]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-08-10T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Productos metálicos y a base de minerales no metálicos adquiridos como materia prima","[{id=compranet-1633910400004}, {id=compranet-1638748800166}, {id=compranet-1639958400003}, {id=compranet-1640563200215}]","Art. 41 fr. XII","006G2T002","false","Expirado","Productos metálicos y a base de minerales no metálicos adquiridos como materia prima","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2643149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2643149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2032571}]","Productos metálicos y a base de minerales no metálicos adquiridos como materia p","2643149","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2021-08-20T00:00:00.000Z","2328338","ocds-0ud2q6-AA-006G2T002-E257-2021","false","[{}]","05. Adjudicación Directa LAASSP","590644.249","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PV METALLS LLC, id=pv-metalls-llc}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","590644.249","2643149","LAMINA MATERIA PRIMA","LAMINA MATERIA PRIMA",
"2019-01-24T01:17:00.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[HERRAMIENTAS DE CORTE DE METALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000165]","[{address={countryName=México}, roles=supplier, name=HERRAMIENTAS DE CORTE DE METALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=herramientas-de-corte-de-metales-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E258-2016-1239912","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[herramientas-de-corte-de-metales-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1239912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1239912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000165}]","Refacciones y accesorios menores de maquinaria y otros equipos","1239912",,"Presencial","Casa de Moneda de México","2016-06-11T00:00:00.000Z","1199438","ocds-0ud2q6-AA-006G2T002-E258-2016","false","[{}]","05. Adjudicación Directa LAASSP","124877.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=HERRAMIENTAS DE CORTE DE METALES, S.A. DE C.V., id=herramientas-de-corte-de-metales-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124877.98","1239912",,,"true"
"2019-01-24T01:16:35.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-24T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154595]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E258-2017-1436315","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[telefonos-de-mexico-sab-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Servicio telefonía convencional","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Servicio telefonía convencional","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1436315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1436315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154595}]","Servicio telefonía convencional","1436315",,"Presencial","Casa de Moneda de México","2017-05-03T00:00:00.000Z","1370016","ocds-0ud2q6-AA-006G2T002-E258-2017","false","[{}]","05. Adjudicación Directa LAASSP","43604.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43604.66","1436315",,,"true"
"2019-09-11T10:42:05.000Z","2018-05-21T08:03:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-03T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[GUZMAN SABAG JOSE ARTURO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1463470]","[{address={countryName=México}, roles=supplier, name=GUZMAN SABAG JOSE ARTURO, details={type=person}, id=guzman-sabag-jose-arturo}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E258-2018-1806790","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[guzman-sabag-jose-arturo]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-05-03T11:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Mercancías para su comercialización en tiendas del sector público","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Mercancías para su comercialización en tiendas del sector público","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1806790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1806790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1463470}]","Mercancias para su comercialización en tiendas del sector público","1806790","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-05-13T00:00:00.000Z","1692477","ocds-0ud2q6-AA-006G2T002-E258-2018","false","[{}]","05. Adjudicación Directa LAASSP","149400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=GUZMAN SABAG JOSE ARTURO, id=guzman-sabag-jose-arturo}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149400","1806790","CLIP PORTA BILLETES CON MONEDA LIBERTAD PLATA 200 PZ","CLIP PORTA BILLETES CON MONEDA LIBERTAD PLATA 200 PZ",
"2020-09-08T07:17:29.000Z","2020-01-07T10:10:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-16T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[TORRES BRITO ROBERTO CARLOS.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1789058]","[{address={countryName=México}, roles=supplier, name=TORRES BRITO ROBERTO CARLOS., details={type=person}, id=torres-brito-roberto-carlos}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E258-2019-2233102","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[torres-brito-roberto-carlos]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2019-10-16T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Productos alimenticios para animales","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Productos alimenticios para animales","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2233102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2233102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1789058}]","Productos alimenticios para animales","2233102","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2019-10-26T00:00:00.000Z","2027411","ocds-0ud2q6-AA-006G2T002-E258-2019","false","[{}]","05. Adjudicación Directa LAASSP","54586","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=TORRES BRITO ROBERTO CARLOS., id=torres-brito-roberto-carlos}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54586","2233102","ALIMENTO PARA PERRO ADULTO (NUPEC BULTO.20 KG) 40 PZ","ALIMENTO PARA PERRO ADULTO (NUPEC BULTO.20 KG) 40 PZ",
"2021-06-01T13:36:11.000Z","2021-05-26T10:03:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-01T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[SOLUCIONES TECNOLOGICAS ESPECIALIZADAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1988769]","[{identifier={legalName=SOLUCIONES TECNOLOGICAS ESPECIALIZADAS SA DE CV, scheme=RUPC, id=12329, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES TECNOLOGICAS ESPECIALIZADAS SA DE CV, additionalIdentifiers={legalName=SOLUCIONES TECNOLOGICAS ESPECIALIZADAS SA DE CV, scheme=RFC, verified=1, id=STE040914LI2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=soluciones-tecnologicas-especializadas-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E258-2020-2412811","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[soluciones-tecnologicas-especializadas-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2020-06-01T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Servicio administrado de equipo de computo, digitalización e impresión","[{id=compranet-1622574091324}]","Art. 41 fr. V","006G2T002","false","Expirado","Servicio administrado de equipo de computo, digitalización e impresión","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2412811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2412811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1988769}]","Servicio administrado de equipo de computo, digitalización e impresión","2412811","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2020-12-31T00:00:00.000Z","2193818","ocds-0ud2q6-AA-006G2T002-E258-2020","false","[{}]","05. Adjudicación Directa LAASSP","3520388.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SOLUCIONES TECNOLOGICAS ESPECIALIZADAS SA DE CV, id=soluciones-tecnologicas-especializadas-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3520388.41","2412811","Servicio administrado de equipo de computo, digitalización e impresión.","Servicio administrado de equipo de computo, digitalización e impresión.",
"2021-12-19T08:53:54.000Z","2021-09-10T12:26:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-31T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[NACIONAL DE COBRE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2032589]","[{address={countryName=México}, roles=supplier, name=NACIONAL DE COBRE S.A. DE C.V., details={type=company}, id=nacional-de-cobre-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E258-2021-2584965","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[nacional-de-cobre-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-08-31T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Productos metálicos y a base de minerales no metálicos adquiridos como materia prima","[{id=compranet-1633910400004}, {id=compranet-1638748800166}, {id=compranet-1639958400003}]","Art. 41 fr. XII","006G2T002","false","Expirado","Productos metálicos y a base de minerales no metálicos adquiridos como materia prima","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2584965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2584965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2032589}]","Productos metálicos y a base de minerales no metálicos adquiridos como materia p","2584965","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2021-08-31T00:00:00.000Z","2328346","ocds-0ud2q6-AA-006G2T002-E258-2021","false","[{}]","05. Adjudicación Directa LAASSP","109531545","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=NACIONAL DE COBRE S.A. DE C.V., id=nacional-de-cobre-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109531545","2584965","LAMINA MATERIA PRIMA","LAMINA MATERIA PRIMA",
"2021-12-19T08:53:54.000Z","2021-09-10T12:26:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-31T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[NACIONAL DE COBRE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2032589]","[{address={countryName=México}, roles=supplier, name=NACIONAL DE COBRE S.A. DE C.V., details={type=company}, id=nacional-de-cobre-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E258-2021-2643119","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[nacional-de-cobre-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-08-31T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Productos metálicos y a base de minerales no metálicos adquiridos como materia prima","[{id=compranet-1633910400004}, {id=compranet-1638748800166}, {id=compranet-1639958400003}]","Art. 41 fr. XII","006G2T002","false","Expirado","Productos metálicos y a base de minerales no metálicos adquiridos como materia prima","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2643119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2643119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2032589}]","Productos metálicos y a base de minerales no metálicos adquiridos como materia p","2643119","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2021-08-31T00:00:00.000Z","2328346","ocds-0ud2q6-AA-006G2T002-E258-2021","false","[{}]","05. Adjudicación Directa LAASSP","1.095315445E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=NACIONAL DE COBRE S.A. DE C.V., id=nacional-de-cobre-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.095315445E8","2643119","LAMINA MATERIA PRIMA","LAMINA MATERIA PRIMA",
