"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-04-25T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-22T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MATA VALLE ALEJANDRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-008-014-16]","[{roles=supplier, name=MATA VALLE ALEJANDRO, details={type=person}, id=mata-valle-alejandro}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-008-014-16-AD-008-014-16","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[mata-valle-alejandro]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de ajuste de archivos en html a indesing para impresión a tamaño 23.5 cm. por 31 cm de boletines e incorporación ortotipográfica proporcionada a diciembre de 2015.","[{id=pot-1620519810584}]","Servicio de ajuste de archivos en html a indesing para impresión a tamaño 23.5 cm. por 31 cm de boletines e incorporación ortotipográfica proporcionada a diciembre de 2015.","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-008-014-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-008-014-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-008-014-16}]","Servicio de ajuste de archivos en html a indesing para impresión a tamaño 23.5 cm. por 31 cm de boletines e incorporación ortotipográfica proporcionada a diciembre de 2015.","AD-008-014-16","PRESIDENCIA DE LA REPUBLICA","2016-04-30T00:00:00.000Z","AD-008-014-16","ocds-0ud2q6-AD-008-014-16","135604","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATA VALLE ALEJANDRO, id=mata-valle-alejandro}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135604","AD-008-014-16",
"2021-05-09T00:24:27.000Z","2015-04-14T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-02T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LUIS OUSSET R S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-008-017-15]","[{roles=supplier, name=LUIS OUSSET R S.A. DE C.V., details={type=company}, id=luis-ousset-r-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-008-017-15-AD-008-017-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[luis-ousset-r-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de artículos de limpieza y accesorios de tintorería","[{id=pot-1620519810584}]","Suministro de artículos de limpieza y accesorios de tintorería","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-008-017-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-008-017-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-008-017-15}]","Suministro de artículos de limpieza y accesorios de tintorería","AD-008-017-15","PRESIDENCIA DE LA REPUBLICA","2015-04-15T00:00:00.000Z","AD-008-017-15","ocds-0ud2q6-AD-008-017-15","204009.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS OUSSET R S.A. DE C.V., id=luis-ousset-r-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204009.48","AD-008-017-15",
"2021-05-09T00:24:27.000Z","2007-02-08T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-08T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INMOBILIARIA HOTELERA EL PRESIDENTE CHAPULTEPEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-008-07]","[{roles=supplier, name=INMOBILIARIA HOTELERA EL PRESIDENTE CHAPULTEPEC S.A. DE C.V., details={type=company}, id=inmobiliaria-hotelera-el-presidente-chapultepec-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-008-07-AD-008-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[inmobiliaria-hotelera-el-presidente-chapultepec-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Banquete integral","[{id=pot-1620519810584}]","Banquete integral","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-008-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-008-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-008-07}]","Banquete integral","AD-008-07","PRESIDENCIA DE LA REPUBLICA","2007-08-08T00:00:00.000Z","AD-008-07","ocds-0ud2q6-AD-008-07","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA HOTELERA EL PRESIDENTE CHAPULTEPEC S.A. DE C.V., id=inmobiliaria-hotelera-el-presidente-chapultepec-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","AD-008-07","true"
"2021-05-09T00:24:27.000Z","2007-02-26T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-26T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[IMAGEN Y ESPACIO ALTERNATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-008-07BIS]","[{roles=supplier, name=IMAGEN Y ESPACIO ALTERNATIVO S.A. DE C.V., details={type=company}, id=imagen-y-espacio-alternativo-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-008-07BIS-AD-008-07BIS","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[imagen-y-espacio-alternativo-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para la fabricación montaje y desmontaje de paneles necesarios para los eventos del Presidente de la República en la Residencia Oficial de los Pinos","[{id=pot-1620519810584}]","Servicios para la fabricación montaje y desmontaje de paneles necesarios para los eventos del Presidente de la República en la Residencia Oficial de los Pinos","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-008-07BIS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-008-07BIS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-008-07BIS}]","Servicios para la fabricación montaje y desmontaje de paneles necesarios para los eventos del Presidente de la República en la Residencia Oficial de los Pinos","AD-008-07BIS","PRESIDENCIA DE LA REPUBLICA","2007-02-27T00:00:00.000Z","AD-008-07BIS","ocds-0ud2q6-AD-008-07BIS","50025","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAGEN Y ESPACIO ALTERNATIVO S.A. DE C.V., id=imagen-y-espacio-alternativo-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50025","AD-008-07BIS",
"2021-05-09T00:24:27.000Z","2008-02-01T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TALLERES GRAFICOS DE MEXICO, PINEDA SOTELO CANDIDO EMILIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-008-08]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}, {roles=supplier, name=PINEDA SOTELO CANDIDO EMILIO, details={type=person}, id=pineda-sotelo-candido-emilio}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-008-08-AD-008-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[talleres-graficos-de-mexico, pineda-sotelo-candido-emilio]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de conduccion y produccion del programa Mexico en Linea del enlace auditivo diario mediante el sistema de internet","[{id=pot-1620519810584}]","Servicios de conduccion y produccion del programa Mexico en Linea del enlace auditivo diario mediante el sistema de internet","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-008-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-008-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-008-08}]","Servicios de conduccion y produccion del programa Mexico en Linea del enlace auditivo diario mediante el sistema de internet","AD-008-08","PRESIDENCIA DE LA REPUBLICA","2008-02-29T00:00:00.000Z","AD-008-08","ocds-0ud2q6-AD-008-08","37881","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}, {name=PINEDA SOTELO CANDIDO EMILIO, id=pineda-sotelo-candido-emilio}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37881","AD-008-08",
"2021-05-09T00:24:27.000Z","2009-02-04T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-04T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CASTAÑON BAYON MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-008-09]","[{roles=supplier, name=CASTAÑON BAYON MANUEL, details={type=person}, id=castanon-bayon-manuel}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-008-09-AD-008-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[castanon-bayon-manuel]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de Alimentos Perecederos (Pan) para comedor del personal","[{id=pot-1620519810584}]","Suministro de Alimentos Perecederos (Pan) para comedor del personal","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-008-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-008-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-008-09}]","Suministro de Alimentos Perecederos (Pan) para comedor del personal","AD-008-09","PRESIDENCIA DE LA REPUBLICA","2009-12-31T00:00:00.000Z","AD-008-09","ocds-0ud2q6-AD-008-09","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTAÑON BAYON MANUEL, id=castanon-bayon-manuel}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","AD-008-09",
"2021-05-09T00:24:27.000Z","2012-03-15T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[THE ASSOCIATED PRESS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-008-12]","[{roles=supplier, name=THE ASSOCIATED PRESS, details={type=company}, id=the-associated-press}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-008-12-AD-008-12","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[the-associated-press]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios noticiosos de textos en español la Prensa Asociada (Lpa) vía internet","[{id=pot-1620519810584}]","Servicios noticiosos de textos en español la Prensa Asociada (Lpa) vía internet","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-008-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-008-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-008-12}]","Servicios noticiosos de textos en español la Prensa Asociada (Lpa) vía internet","AD-008-12","PRESIDENCIA DE LA REPUBLICA","2012-12-31T00:00:00.000Z","AD-008-12","ocds-0ud2q6-AD-008-12","11679.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THE ASSOCIATED PRESS, id=the-associated-press}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11679.8","AD-008-12","true"
"2021-05-09T00:24:27.000Z","2013-03-07T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[OFFITECH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-009-006-13]","[{roles=supplier, name=OFFITECH S.A. DE C.V., details={type=company}, id=offitech-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-009-006-13-AD-009-006-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[offitech-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de bienes de inversión","[{id=pot-1620519810584}]","Adquisición de bienes de inversión","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-009-006-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-009-006-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-009-006-13}]","Adquisición de bienes de inversión","AD-009-006-13","PRESIDENCIA DE LA REPUBLICA","2013-03-07T00:00:00.000Z","AD-009-006-13","ocds-0ud2q6-AD-009-006-13","27956","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFITECH S.A. DE C.V., id=offitech-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27956","AD-009-006-13",
"2021-05-09T00:24:27.000Z","2014-11-16T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-02T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[JUAN ISMAEL RAMÍREZ CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-009-012-14]","[{roles=supplier, name=JUAN ISMAEL RAMÍREZ CRUZ, details={type=person}, id=juan-ismael-ramirez-cruz}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-009-012-14-AD-009-012-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[juan-ismael-ramirez-cruz]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de productos alimenticios perecederos (tortilla)","[{id=pot-1620519810584}]","Adquisición de productos alimenticios perecederos (tortilla)","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-009-012-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-009-012-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-009-012-14}]","Adquisición de productos alimenticios perecederos (tortilla)","AD-009-012-14","PRESIDENCIA DE LA REPUBLICA","2014-12-31T00:00:00.000Z","AD-009-012-14","ocds-0ud2q6-AD-009-012-14","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN ISMAEL RAMÍREZ CRUZ, id=juan-ismael-ramirez-cruz}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","AD-009-012-14","true"
"2021-05-09T00:24:27.000Z","2017-04-10T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-30T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[AGENCIA EFE S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-009-013-17]","[{roles=supplier, name=AGENCIA EFE S.A., details={type=company}, id=agencia-efe-sa}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-009-013-17-AD-009-013-17","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[agencia-efe-sa]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio en materia de información en tiempo real versión para América Latina Vía Internet con acceso a consulta en línea de archivo histórico de noticias de texto español","[{id=pot-1620519810584}]","Servicio en materia de información en tiempo real versión para América Latina Vía Internet con acceso a consulta en línea de archivo histórico de noticias de texto español","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-009-013-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-009-013-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-009-013-17}]","Servicio en materia de información en tiempo real versión para América Latina Vía Internet con acceso a consulta en línea de archivo histórico de noticias de texto español","AD-009-013-17","PRESIDENCIA DE LA REPUBLICA","2016-09-06T00:00:00.000Z","AD-009-013-17","ocds-0ud2q6-AD-009-013-17","19448.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGENCIA EFE S.A., id=agencia-efe-sa}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19448.66","AD-009-013-17",
"2021-05-09T00:24:27.000Z","2016-04-29T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-24T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[KIDZANIA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-009-015-16]","[{roles=supplier, name=KIDZANIA DE MEXICO S.A. DE C.V., details={type=company}, id=kidzania-de-mexico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-009-015-16-AD-009-015-16","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[kidzania-de-mexico-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de boletos de acceso a un centro de entretenimiento lúdico educativo para cubrir el programa Día del niño 2016","[{id=pot-1620519810584}]","Suministro de boletos de acceso a un centro de entretenimiento lúdico educativo para cubrir el programa Día del niño 2016","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-009-015-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-009-015-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-009-015-16}]","Suministro de boletos de acceso a un centro de entretenimiento lúdico educativo para cubrir el programa Día del niño 2016","AD-009-015-16","PRESIDENCIA DE LA REPUBLICA","2016-04-24T00:00:00.000Z","AD-009-015-16","ocds-0ud2q6-AD-009-015-16","290928","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KIDZANIA DE MEXICO S.A. DE C.V., id=kidzania-de-mexico-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290928","AD-009-015-16",
"2021-05-09T00:24:27.000Z","2015-04-22T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-13T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SUZANNE DEBORAH STEPHENS WALLER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-009-018-15]","[{roles=supplier, name=SUZANNE DEBORAH STEPHENS WALLER, details={type=person}, id=suzanne-deborah-stephens-waller}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-009-018-15-AD-009-018-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[suzanne-deborah-stephens-waller]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de traducción de contenidos al inglés de la página oficial en internet de la Presidencia de la República","[{id=pot-1620519810584}]","Servicio de traducción de contenidos al inglés de la página oficial en internet de la Presidencia de la República","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-009-018-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-009-018-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-009-018-15}]","Servicio de traducción de contenidos al inglés de la página oficial en internet de la Presidencia de la República","AD-009-018-15","PRESIDENCIA DE LA REPUBLICA","2015-12-31T00:00:00.000Z","AD-009-018-15","ocds-0ud2q6-AD-009-018-15","417671.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUZANNE DEBORAH STEPHENS WALLER, id=suzanne-deborah-stephens-waller}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","417671.93","AD-009-018-15","true"
"2021-05-09T00:24:27.000Z","2007-03-12T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-12T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-009-07]","[{roles=supplier, name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-009-07-AD-009-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asesoría para la síntesis propuesta de metas y sistema de indicadores del proyecto México: Visión 2030","[{id=pot-1620519810584}]","Asesoría para la síntesis propuesta de metas y sistema de indicadores del proyecto México: Visión 2030","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-009-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-009-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-009-07}]","Asesoría para la síntesis propuesta de metas y sistema de indicadores del proyecto México: Visión 2030","AD-009-07","PRESIDENCIA DE LA REPUBLICA","2007-03-31T00:00:00.000Z","AD-009-07","ocds-0ud2q6-AD-009-07","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","AD-009-07",
