"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z","2016-06-07T15:52:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-07T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS",,"complete","[SOPORTE MEDICO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880510]","[{identifier={legalName=SOPORTE MEDICO INTEGRAL SA DE CV, scheme=RUPC, id=38360, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOPORTE MEDICO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soporte-medico-integral-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","AA-019GYR082-E27-2016-1355417","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[soporte-medico-integral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","2016-06-10T10:00:00.000Z","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D6P0143-144-148-A-153-155-156-161-178-179-S.-M.-I.","[{id=compranet-1620524637144}]",,"050GYR082","false","Expirado","D6P0143-144-148-A-153-155-156-161-178-179-S.-M.-I.","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1355417","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1355417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880510}]","NG154-AA-019GYR082-E27-2016, PEDIDO/CONTRATO JUNIO 2016, VIGENCIA 010616A300616.","1355417",,"Presencial","Instituto Mexicano del Seguro Social","2016-06-24T00:00:00.000Z","1078835","ocds-0ud2q6-AA-019GYR082-E27-2016","false","[{}]","05. Adjudicación Directa LAASSP","829694.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE MEDICO INTEGRAL SA DE CV, id=soporte-medico-integral-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","829694.2","1355417","true"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS",,"complete","[SOPORTE MEDICO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254051]","[{identifier={legalName=SOPORTE MEDICO INTEGRAL SA DE CV, scheme=RUPC, id=38360, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOPORTE MEDICO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soporte-medico-integral-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","AA-019GYR082-E27-2017-1795006","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[soporte-medico-integral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo",,"javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D7P0230 SOPORTE MEDICO INTEGRAL","[{id=compranet-1620524637144}]",,"050GYR082","false","Expirado","D7P0230 SOPORTE MEDICO INTEGRAL","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1795006","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1795006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254051}]","AA-019GYR082-E27-2017","1795006",,"Presencial","Instituto Mexicano del Seguro Social","2017-09-13T00:00:00.000Z","1473453","ocds-0ud2q6-AA-019GYR082-E27-2017","false","[{}]","05. Adjudicación Directa LAASSP","64900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE MEDICO INTEGRAL SA DE CV, id=soporte-medico-integral-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64900","1795006","true"
"2019-01-24T01:16:35.000Z","2017-09-07T08:19:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS",,"complete","[SOPORTE MEDICO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257617]","[{identifier={legalName=SOPORTE MEDICO INTEGRAL SA DE CV, scheme=RUPC, id=38360, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOPORTE MEDICO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soporte-medico-integral-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","AA-019GYR082-E29-2017-1812955","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[soporte-medico-integral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","2017-09-11T13:00:00.000Z","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D7P0245 SOPORTE MEDICO INTEGRAL","[{id=compranet-1620524637144}]",,"050GYR082","false","Expirado","D7P0245 SOPORTE MEDICO INTEGRAL","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1812955","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1812955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257617}]","AA-019GYR082-E29-2017","1812955",,"Electrónica","Instituto Mexicano del Seguro Social","2017-09-21T00:00:00.000Z","1477156","ocds-0ud2q6-AA-019GYR082-E29-2017","false","[{}]","05. Adjudicación Directa LAASSP","27300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE MEDICO INTEGRAL SA DE CV, id=soporte-medico-integral-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27300","1812955","true"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-01T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS",,"complete","[SOPORTE MEDICO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1283446]","[{identifier={legalName=SOPORTE MEDICO INTEGRAL SA DE CV, scheme=RUPC, id=38360, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOPORTE MEDICO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soporte-medico-integral-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","AA-019GYR082-E32-2017-1795713","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[soporte-medico-integral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo",,"javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D7P0273 SOPORTE MEDICO INTEGRAL","[{id=compranet-1620524637144}]",,"050GYR082","false","Expirado","D7P0273 SOPORTE MEDICO INTEGRAL","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1795713","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1795713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1283446}]","AA-019GYR082-E32-2017","1795713",,"Presencial","Instituto Mexicano del Seguro Social","2017-10-24T00:00:00.000Z","1504387","ocds-0ud2q6-AA-019GYR082-E32-2017","false","[{}]","05. Adjudicación Directa LAASSP","63775.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE MEDICO INTEGRAL SA DE CV, id=soporte-medico-integral-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63775.5","1795713","true"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-08T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS",,"complete","[SOPORTE MEDICO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903495]","[{identifier={legalName=SOPORTE MEDICO INTEGRAL SA DE CV, scheme=RUPC, id=38360, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOPORTE MEDICO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soporte-medico-integral-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","AA-019GYR082-E34-2016-1375159","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[soporte-medico-integral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo",,"javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D6P0205,206,213,214,216,218A220,226-S.-M.-I.","[{id=compranet-1620524637144}]",,"050GYR082","false","Expirado","D6P0205,206,213,214,216,218A220,226-S.-M.-I.","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1375159","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1375159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903495}]","NG160-AA-019GYR082-E34-2016, PEDIDO/CONTRATO JULIO 2016, VIGENCIA 010716A310716.","1375159",,"Presencial","Instituto Mexicano del Seguro Social","2016-08-02T00:00:00.000Z","1099892","ocds-0ud2q6-AA-019GYR082-E34-2016","false","[{}]","05. Adjudicación Directa LAASSP","447038.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE MEDICO INTEGRAL SA DE CV, id=soporte-medico-integral-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","447038.16","1375159","true"
"2019-01-24T01:16:35.000Z","2017-04-04T16:14:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-12T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS",,"complete","[SOPORTE MEDICO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109428]","[{identifier={legalName=SOPORTE MEDICO INTEGRAL SA DE CV, scheme=RUPC, id=38360, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOPORTE MEDICO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soporte-medico-integral-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","AA-019GYR082-E14-2017-1741665","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[soporte-medico-integral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","2017-04-07T13:00:00.000Z","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D7P0134-S.-M.-I.","[{id=compranet-1620524637144}]",,"050GYR082","false","Expirado","D7P0134-S.-M.-I.","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1741665","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1741665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109428}]","NG205-AA-019GYR082-E14-2017, 13CLAVES-010Y060, VIGENCIA 100417 A 180417.","1741665",,"Electrónica","Instituto Mexicano del Seguro Social","2017-04-21T00:00:00.000Z","1323216","ocds-0ud2q6-AA-019GYR082-E14-2017","false","[{}]","05. Adjudicación Directa LAASSP","18393.42","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE MEDICO INTEGRAL SA DE CV, id=soporte-medico-integral-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18393.42","1741665","true"
"2019-01-24T01:16:35.000Z","2017-04-06T12:52:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-12T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS",,"complete","[SOPORTE MEDICO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110850]","[{identifier={legalName=SOPORTE MEDICO INTEGRAL SA DE CV, scheme=RUPC, id=38360, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOPORTE MEDICO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soporte-medico-integral-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","AA-019GYR082-E15-2017-1744107","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[soporte-medico-integral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","2017-04-10T10:00:00.000Z","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D7P0139-S.M.I.","[{id=compranet-1620524637144}]",,"050GYR082","false","Expirado","D7P0139-S.M.I.","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1744107","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1744107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110850}]","NG206-AA-019GYR082-E15-2017, 18CLAVES-010,060,080, VIGENCIA 110417 A 190417.","1744107",,"Electrónica","Instituto Mexicano del Seguro Social","2017-04-21T00:00:00.000Z","1324729","ocds-0ud2q6-AA-019GYR082-E15-2017","false","[{}]","05. Adjudicación Directa LAASSP","90299.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE MEDICO INTEGRAL SA DE CV, id=soporte-medico-integral-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90299.6","1744107","true"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-04T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS",,"complete","[SOPORTE MEDICO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1136991]","[{identifier={legalName=SOPORTE MEDICO INTEGRAL SA DE CV, scheme=RUPC, id=38360, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOPORTE MEDICO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soporte-medico-integral-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","AA-019GYR082-E17-2017-1768708","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[soporte-medico-integral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo",,"javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D7P0146-Y-151-S.M.I.","[{id=compranet-1620524637144}]",,"050GYR082","false","Expirado","D7P0146-Y-151-S.M.I.","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1768708","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1768708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1136991}]","VD01-AA-019GYR082-E17-2017 PEDIDOS MAYO -2017","1768708",,"Presencial","Instituto Mexicano del Seguro Social","2017-05-29T00:00:00.000Z","1351371","ocds-0ud2q6-AA-019GYR082-E17-2017","false","[{}]","05. Adjudicación Directa LAASSP","136676","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE MEDICO INTEGRAL SA DE CV, id=soporte-medico-integral-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","136676","1768708","true"
"2019-01-24T01:17:00.000Z","2016-05-03T12:07:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-06T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS",,"complete","[SOPORTE MEDICO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855995]","[{identifier={legalName=SOPORTE MEDICO INTEGRAL SA DE CV, scheme=RUPC, id=38360, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOPORTE MEDICO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soporte-medico-integral-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","AA-019GYR082-E18-2016-1325188","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[soporte-medico-integral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","2016-05-03T12:10:00.000Z","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D6P0116-S-M-I.","[{id=compranet-1620524637144}]",,"050GYR082","false","Expirado","D6P0116-S-M-I.","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1325188","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1325188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855995}]","NG145-AA-019GYR082-E18-2016, PEDIDOS MAYO 2016, VIGENCIA 030516 A 310516.","1325188",,"Electrónica","Instituto Mexicano del Seguro Social","2016-05-16T00:00:00.000Z","1053809","ocds-0ud2q6-AA-019GYR082-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","31784.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE MEDICO INTEGRAL SA DE CV, id=soporte-medico-integral-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31784.4","1325188","true"
"2019-01-24T01:17:00.000Z","2016-05-03T12:07:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-19T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS",,"complete","[SOPORTE MEDICO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855995]","[{identifier={legalName=SOPORTE MEDICO INTEGRAL SA DE CV, scheme=RUPC, id=38360, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOPORTE MEDICO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soporte-medico-integral-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","AA-019GYR082-E18-2016-1325230","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[soporte-medico-integral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","2016-05-03T12:10:00.000Z","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D6P0134-S-M-I.","[{id=compranet-1620524637144}]",,"050GYR082","false","Expirado","D6P0134-S-M-I.","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1325230","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1325230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855995}]","NG145-AA-019GYR082-E18-2016, PEDIDOS MAYO 2016, VIGENCIA 030516 A 310516.","1325230",,"Electrónica","Instituto Mexicano del Seguro Social","2016-05-26T00:00:00.000Z","1053809","ocds-0ud2q6-AA-019GYR082-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","228000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE MEDICO INTEGRAL SA DE CV, id=soporte-medico-integral-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","228000","1325230","true"
