"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[BASA SUMINISTROS MEDICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145575]","[{identifier={legalName=BASA SUMINISTROS MEDICOS SA DE CV, scheme=RUPC, id=19146, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BASA SUMINISTROS MEDICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=basa-suministros-medicos-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","SA-019GYR040-T56-2012-634738","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[basa-suministros-medicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz","magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","12BI0141","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","12BI0141","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","634738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-634738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145575}]","SA-019GYR040-T56-2012","634738","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","191979","ocds-0ud2q6-SA-019GYR040-T56-2012","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","1984685.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BASA SUMINISTROS MEDICOS SA DE CV, id=basa-suministros-medicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1984685.2","634738",,,
"2019-01-24T01:17:46.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-14T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[DEWIMED SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365315]","[{identifier={legalName=DEWIMED SA, scheme=RUPC, id=13314, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEWIMED SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dewimed-sa}]","Internacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","SA-019GYR040-T5-2014-499194","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[dewimed-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz","magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","14BI0016","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","14BI0016","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","499194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-499194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365315}]","SA-019GYR040-T5-2014","499194","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","549534","ocds-0ud2q6-SA-019GYR040-T5-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","60903.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DEWIMED SA, id=dewimed-sa}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60903.7","499194","2014-02-17T18:29:00.000Z","2014-03-14T00:00:00.000Z","2014-02-21T09:30:00.000Z"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-15T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[I L DIAGNOSTICS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206539]","[{identifier={legalName=I L DIAGNOSTICS SA DE CV, scheme=RUPC, id=7588, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=I L DIAGNOSTICS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=i-l-diagnostics-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","SA-019GYR040-T59-2012-634671","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[i-l-diagnostics-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz","magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","12BI0099","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","12BI0099","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","634671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-634671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206539}]","SA-019GYR040-T59-2012/G20 3 BIENES ADICIONALES","634671","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","196366","ocds-0ud2q6-SA-019GYR040-T59-2012","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","63154","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=I L DIAGNOSTICS SA DE CV, id=i-l-diagnostics-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63154","634671",,,
"2019-01-24T01:17:46.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-14T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365315]","[{identifier={legalName=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., scheme=RUPC, id=3631, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","SA-019GYR040-T5-2014-499196","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz","magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","14BI0018","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","14BI0018","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","499196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-499196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365315}]","SA-019GYR040-T5-2014","499196","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","549534","ocds-0ud2q6-SA-019GYR040-T5-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","53000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53000","499196","2014-02-17T18:29:00.000Z","2014-03-14T00:00:00.000Z","2014-02-21T09:30:00.000Z"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-24T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[QUANTUM MEDICAL GROUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135885]","[{identifier={legalName=QUANTUM MEDICAL GROUP SA DE CV, scheme=RUPC, id=28790, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUANTUM MEDICAL GROUP SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quantum-medical-group-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","SA-019GYR040-T60-2012-634706","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[quantum-medical-group-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz","magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","12BI0109","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","12BI0109","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","634706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-634706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135885}]","SA-019GYR040-T60-2012","634706","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","206064","ocds-0ud2q6-SA-019GYR040-T60-2012","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","1686000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=QUANTUM MEDICAL GROUP SA DE CV, id=quantum-medical-group-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1686000","634706",,,
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-13T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[GRUPO EOLICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206523]","[{identifier={legalName=GRUPO EOLICA SA DE CV, scheme=RUPC, id=22171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EOLICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-eolica-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","SA-019GYR040-T50-2012-634770","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[grupo-eolica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz","magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","12BI0288","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","12BI0288","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","634770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-634770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206523}]","SA-019GYR040-T50-2012/ADD GRUPO EOLICA","634770","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","183768","ocds-0ud2q6-SA-019GYR040-T50-2012","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","100800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO EOLICA SA DE CV, id=grupo-eolica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100800","634770",,,
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-27T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[SELECCIONES MEDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141499]","[{identifier={legalName=SELECCIONES MEDICAS, S.A. DE C.V., scheme=RUPC, id=3872, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SELECCIONES MEDICAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","SA-019GYR040-T62-2012-634724","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz","magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","12BI0128","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","12BI0128","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","634724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-634724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141499}]","SA-019GYR040-T62-2012","634724","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","211015","ocds-0ud2q6-SA-019GYR040-T62-2012","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","2220000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SELECCIONES MEDICAS, S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2220000","634724",,,
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-19T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[CORINDAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134272]","[{identifier={legalName=CORINDAL, scheme=RUPC, id=7641, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORINDAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corindal}]","Internacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","SA-019GYR040-T52-2012-634605","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[corindal]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz","magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","12BI0078","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","12BI0078","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","634605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-634605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134272}]","SA-019GYR040-T52-2012","634605","true","Presencial","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","187161","ocds-0ud2q6-SA-019GYR040-T52-2012","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","3796000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORINDAL, id=corindal}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3796000","634605",,,
"2019-01-24T01:17:46.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-19T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366946]","[{identifier={legalName=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS SA DE CV, scheme=RUPC, id=8185, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","SA-019GYR040-T7-2014-486558","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[instrumentos-y-accesorios-automatizados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz","magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","14BI0030","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","14BI0030","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","486558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366946}]","SA-019GYR040-T7-2014","486558","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","551427","ocds-0ud2q6-SA-019GYR040-T7-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","217000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS SA DE CV, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","217000","486558","2014-02-20T18:25:00.000Z","2014-03-19T00:00:00.000Z","2014-02-25T18:00:00.000Z"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-15T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[MEDICAL RENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206531]","[{address={countryName=México}, roles=supplier, name=MEDICAL RENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medical-rental-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","SA-019GYR040-T53-2012-634624","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[medical-rental-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz","magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","12BI0087","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","12BI0087","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","634624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-634624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206531}]","SA-019GYR040-T53-2012/G20","634624","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","188052","ocds-0ud2q6-SA-019GYR040-T53-2012","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","1187100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICAL RENTAL SA DE CV, id=medical-rental-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1187100","634624",,,
