"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-08-20T14:06:00.000Z","2013-09-12T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-09-12T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[APERTURA DE CAMINOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290525]","[{address={countryName=México}, roles=supplier, name=APERTURA DE CAMINOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=apertura-de-caminos-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N106-2013-412549","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[apertura-de-caminos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2013-09-03T11:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","3-H-CF-A-598-Y-0-3","[{id=compranet-1620524637144}]","009000980","false","Expirado","3-H-CF-A-598-Y-0-3","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","412549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-412549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290525}]","N106 SUPERVISION SAN RAFAEL-BAHUICHIVO 26+200 AL 31+500","412549","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","435405","ocds-0ud2q6-LO-009000980-N106-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1286386.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=APERTURA DE CAMINOS SA DE CV, id=apertura-de-caminos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1286386.34","412549",,
"2019-11-08T17:40:02.000Z","2011-12-14T16:46:00.000Z","2012-02-21T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CAMINOS Y DESARROLLOS URBANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71662]","[{address={countryName=México}, roles=supplier, name=CAMINOS Y DESARROLLOS URBANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N11-2012-106093","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[caminos-y-desarrollos-urbanos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-01-18T13:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CF-A-513-W-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CF-A-513-W-0-2","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","106093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-106093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71662}]","(ALIMENTADORAS) ESCALÓN (CHIH.)-CUATRO CIENEGAS(COAH.)","106093","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-11-15T00:00:00.000Z","113728","ocds-0ud2q6-LO-009000980-N11-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.381242253E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CAMINOS Y DESARROLLOS URBANOS SA DE CV, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.381242253E7","106093",,
"2019-01-24T01:18:06.000Z","2013-02-28T13:19:00.000Z","2013-04-12T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-04-20T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[INFRAESTRUCTURA GEVELUSE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227760]","[{address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA GEVELUSE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=infraestructura-geveluse-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N11-2013-351253","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[infraestructura-geveluse-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2013-03-12T16:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","3-H-CF-A-516-W-0-3 GEVELUSE LO-009000980-N11-2013","[{id=compranet-1620524637144}]","009000980","false","Expirado","3-H-CF-A-516-W-0-3 GEVELUSE LO-009000980-N11-2013","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","351253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227760}]","N11 CONSTRUCCIÓN DEL CAMINO GUACHOCHI-BABORIGAME DEL KM.11+500 AL KM. 12+500","351253","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-19T00:00:00.000Z","342081","ocds-0ud2q6-LO-009000980-N11-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.069062046E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INFRAESTRUCTURA GEVELUSE SA DE CV, id=infraestructura-geveluse-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.069062046E7","351253",,
"2019-11-08T17:40:02.000Z","2012-06-28T10:08:00.000Z","2012-08-02T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CAMINOS Y DESARROLLOS URBANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129008]","[{address={countryName=México}, roles=supplier, name=CAMINOS Y DESARROLLOS URBANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N111-2012-174031","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[caminos-y-desarrollos-urbanos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-07-10T09:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CF-A-630-W-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CF-A-630-W-0-2","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","174031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129008}]","PUENTE HUMARIZA","174031","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","199245","ocds-0ud2q6-LO-009000980-N111-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8497139.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CAMINOS Y DESARROLLOS URBANOS SA DE CV, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8497139.98","174031",,
"2019-11-08T17:40:02.000Z","2011-12-14T16:45:00.000Z","2012-03-09T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[COINCAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71652]","[{address={countryName=México}, roles=supplier, name=COINCAT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coincat-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N13-2012-106151","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[coincat-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-01-19T10:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CF-A-517-W-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CF-A-517-W-0-2","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","106151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-106151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71652}]","(ALIMENTADORAS)BOCOYNA-SISOGUICHI-CARICHI","106151","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-10-28T00:00:00.000Z","113771","ocds-0ud2q6-LO-009000980-N13-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.508985428E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COINCAT SA DE CV, id=coincat-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.508985428E7","106151",,
"2019-01-24T01:18:06.000Z","2013-03-21T14:46:00.000Z","2013-05-23T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-27T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CONSTRUCTORA PERFORACION DE POZOS Y SISTEMAS DE RIEGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234994]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA PERFORACION DE POZOS Y SISTEMAS DE RIEGO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-perforacion-de-pozos-y-sistemas-de-riego-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N13-2013-515094","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-perforacion-de-pozos-y-sistemas-de-riego-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2013-04-01T10:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","PUENTE ""PASO SUPERIOR"" (LIBRAMIENTO PARRAL) KM 9+000 GOMEZ PALACIO-JIMENEZ","[{id=compranet-1620524637144}]","009000980","false","Expirado","PUENTE ""PASO SUPERIOR"" (LIBRAMIENTO PARRAL) KM 9+000 GOMEZ PALACIO-JIMENEZ","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","515094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-515094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234994}]","N13 PUENTE ""PASO SUPERIOR"" (LIBRAMIENTO PARRAL) KM 9+000 GOMEZ PALACIO-JIMENEZ","515094","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-11T00:00:00.000Z","348804","ocds-0ud2q6-LO-009000980-N13-2013","false","[{amount={amount=2057755.68, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2057755.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA PERFORACION DE POZOS Y SISTEMAS DE RIEGO SA DE CV, id=constructora-perforacion-de-pozos-y-sistemas-de-riego-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2057755.68","515094",,
"2019-01-24T01:17:46.000Z","2014-10-09T16:15:00.000Z","2014-11-06T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-11-07T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CONSTRUCTORA YUKAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461071]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA YUKAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-yukan-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N133-2014-647288","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-yukan-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-10-20T09:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","Conservación Periódica Chihuahua-H. del Parral (Vía Corta)","[{id=compranet-1620524637144}]","009000980","false","Expirado","Conservación Periódica Chihuahua-H. del Parral (Vía Corta)","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","647288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-647288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461071}]","N133 Conservación Periódica Chihuahua-H. del Parral (Vía Corta)","647288","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","640778","ocds-0ud2q6-LO-009000980-N133-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.629357388E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA YUKAN SA DE CV, id=constructora-yukan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.629357388E7","647288",,
"2019-01-24T01:17:46.000Z","2013-12-12T14:10:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-04-02T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[LUENSA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345087]","[{address={countryName=México}, roles=supplier, name=LUENSA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=luensa-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N154-2013-1241585","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[luensa-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2013-12-27T12:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","N154 REHABILITACION SUECO ¿ JANOS KM.70+000 AL KM. 85+000","[{id=compranet-1620524637144}]","009000980","false","Expirado","N154 REHABILITACION SUECO ¿ JANOS KM.70+000 AL KM. 85+000","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1241585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345087}]","N154 REHABILITACION EL SUECO ¿ SAN BUENAVENTURA KM.70+000 AL KM. 85+000","1241585","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","506930","ocds-0ud2q6-LO-009000980-N154-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.307805862E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LUENSA INGENIERIA SA DE CV, id=luensa-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.307805862E7","1241585",,
"2019-01-24T01:16:35.000Z","2017-01-31T16:32:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-04-17T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[URBANISSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060379]","[{address={countryName=México}, roles=supplier, name=URBANISSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=urbanissa-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-E1-2017-1398586","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[urbanissa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2017-02-16T10:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","MODERNIZACIÓN Y AMPLIACIÓN DE LA CARRETERA JIMÉNEZ – CHIHUAHUA, TRAMO: DELICIAS – CHIHUAHUA DEL KM 199+460 AL KM 204+000 CUERPO DERECHO (A), MEDIANTE TRABAJOS DE TERRACERÍAS, OBRAS DE DRENAJE, PAVIMENTACIÓN, TRABAJOS DIVERSOS Y SEÑALAMIENTO, EN EL ESTADO D","[{id=compranet-1620524637144}]","009000980","false","Expirado","MODERNIZACIÓN Y AMPLIACIÓN DE LA CARRETERA JIMÉNEZ – CHIHUAHUA, TRAMO: DELICIAS – CHIHUAHUA DEL KM 199+460 AL KM 204+000 CUERPO DERECHO (A), MEDIANTE TRABAJOS DE TERRACERÍAS, OBRAS DE DRENAJE, PAVIMENTACIÓN, TRABAJOS DIVERSOS Y SEÑALAMIENTO, EN EL ESTADO D","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1398586","MX-CPA","MXN","[{datePublished=2017-04-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1398586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060379}]","Modernización y ampliación de la carretera Jiménez – Chihuahua, tramo: Delicias","1398586","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-31T00:00:00.000Z","1258597","ocds-0ud2q6-LO-009000980-E1-2017","false","[{}]","02. Licitación Pública LOPSRM","3.418834383E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=URBANISSA SA DE CV, id=urbanissa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.418834383E7","1398586","2017-04-11T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-10-19T14:25:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[URBANISSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849147]","[{address={countryName=México}, roles=supplier, name=URBANISSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=urbanissa-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-E102-2016-1222694","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[urbanissa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2016-10-20T10:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","MODERNIZACION SISOGUICHI- CARICHI","[{id=compranet-1620524637144}]","009000980","false","Expirado","MODERNIZACION SISOGUICHI- CARICHI","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1222694","MX-CPA","MXN","[{datePublished=2016-05-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1222694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849147}]","Carichi del km 21+500 al km 31+600, ejecutando trabajos de terracerías, obras de","1222694","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-30T00:00:00.000Z","1046867","ocds-0ud2q6-LO-009000980-E102-2016","false","[{}]","02. Licitación Pública LOPSRM","3.826366371E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=URBANISSA SA DE CV, id=urbanissa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.826366371E7","1222694","2016-05-23T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-06-23T18:13:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CONSTRUCCIONES Y SISTEMAS MATI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888515]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SISTEMAS MATI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-sistemas-mati-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-E130-2016-1226442","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[construcciones-y-sistemas-mati-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2016-06-30T11:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","CONSTRUCCION PUENTE TORREONCILLOS","[{id=compranet-1620524637144}]","009000980","false","Expirado","CONSTRUCCION PUENTE TORREONCILLOS","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1226442","MX-CPA","MXN","[{datePublished=2016-07-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1226442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888515}]","CONSTRUCCIÓN DEL PUENTE ""TORREONCILLOS"" KM. 375+044 DURANGO-PARRAL","1226442","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","1074311","ocds-0ud2q6-LO-009000980-E130-2016","false","[{}]","02. Licitación Pública LOPSRM","2.375340983E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y SISTEMAS MATI SA DE CV, id=construcciones-y-sistemas-mati-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.375340983E7","1226442","2016-07-20T00:00:00.000Z","active"
