"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2011-10-03T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-03T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[OPTISOLUCIONES INTEGRALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0962-2011]","[{roles=supplier, name=OPTISOLUCIONES INTEGRALES SA DE CV, details={type=company}, id=optisoluciones-integrales-sa-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","R-0962-2011-R-0962-2011","[contract]","director-administracion-crediticia-nacional-financiera-snc","[optisoluciones-integrales-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","R-0962-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0962-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0962-2011}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0962-2011","NACIONAL FINANCIERA S.N.C","2011-10-03T00:00:00.000Z","R-0962-2011","ocds-0ud2q6-R-0962-2011","14175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPTISOLUCIONES INTEGRALES SA DE CV, id=optisoluciones-integrales-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14175","R-0962-2011","direct"
"2021-05-09T00:24:27.000Z","2011-05-06T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-06T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[OPTISOLUCIONES INTEGRALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0450-2011]","[{roles=supplier, name=OPTISOLUCIONES INTEGRALES SA DE CV, details={type=company}, id=optisoluciones-integrales-sa-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","R-0450-2011-R-0450-2011","[contract]","director-administracion-crediticia-nacional-financiera-snc","[optisoluciones-integrales-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","R-0450-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0450-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0450-2011}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0450-2011","NACIONAL FINANCIERA S.N.C","2011-05-06T00:00:00.000Z","R-0450-2011","ocds-0ud2q6-R-0450-2011","14175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPTISOLUCIONES INTEGRALES SA DE CV, id=optisoluciones-integrales-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14175","R-0450-2011","direct"
"2021-05-09T00:24:27.000Z","2010-09-30T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-30T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[OPTISOLUCIONES INTEGRALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1147-2010]","[{roles=supplier, name=OPTISOLUCIONES INTEGRALES SA DE CV, details={type=company}, id=optisoluciones-integrales-sa-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","R-1147-2010-R-1147-2010","[contract]","director-administracion-crediticia-nacional-financiera-snc","[optisoluciones-integrales-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","R-1147-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1147-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1147-2010}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1147-2010","NACIONAL FINANCIERA S.N.C","2010-09-30T00:00:00.000Z","R-1147-2010","ocds-0ud2q6-R-1147-2010","13500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPTISOLUCIONES INTEGRALES SA DE CV, id=optisoluciones-integrales-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13500","R-1147-2010","direct"
"2021-05-09T00:24:27.000Z","2010-06-30T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-30T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[OPTISOLUCIONES INTEGRALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0861-2010]","[{roles=supplier, name=OPTISOLUCIONES INTEGRALES SA DE CV, details={type=company}, id=optisoluciones-integrales-sa-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","R-0861-2010-R-0861-2010","[contract]","director-administracion-crediticia-nacional-financiera-snc","[optisoluciones-integrales-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","R-0861-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0861-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0861-2010}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0861-2010","NACIONAL FINANCIERA S.N.C","2010-06-30T00:00:00.000Z","R-0861-2010","ocds-0ud2q6-R-0861-2010","13500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPTISOLUCIONES INTEGRALES SA DE CV, id=optisoluciones-integrales-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13500","R-0861-2010","direct"
"2021-05-09T00:24:27.000Z","2013-01-16T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-16T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[INSTITUTO MEXICANO DE EJECUTIVOS DE FINANZAS AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0042-2013]","[{roles=supplier, name=INSTITUTO MEXICANO DE EJECUTIVOS DE FINANZAS AC, details={type=company}, id=instituto-mexicano-de-ejecutivos-de-finanzas-ac}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","O-0042-2013-O-0042-2013","[contract]","director-administracion-crediticia-nacional-financiera-snc","[instituto-mexicano-de-ejecutivos-de-finanzas-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","O-0042-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0042-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0042-2013}]","SUSCRIPCIONES","O-0042-2013","NACIONAL FINANCIERA S.N.C","2013-01-16T00:00:00.000Z","O-0042-2013","ocds-0ud2q6-O-0042-2013","13455.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DE EJECUTIVOS DE FINANZAS AC, id=instituto-mexicano-de-ejecutivos-de-finanzas-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13455.32","O-0042-2013","direct"
"2021-05-09T00:24:27.000Z","2010-12-13T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-13T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3510-2010]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","O-3510-2010-O-3510-2010","[contract]","director-administracion-crediticia-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICOS HOSPITALES Y CLINICAS","[{id=pot-1620519810584}]","MEDICOS HOSPITALES Y CLINICAS","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","O-3510-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3510-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3510-2010}]","MEDICOS HOSPITALES Y CLINICAS","O-3510-2010","NACIONAL FINANCIERA S.N.C","2010-12-13T00:00:00.000Z","O-3510-2010","ocds-0ud2q6-O-3510-2010","12500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12500","O-3510-2010","direct"
"2021-05-09T00:24:27.000Z","2010-11-05T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-05T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3069-2010]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","O-3069-2010-O-3069-2010","[contract]","director-administracion-crediticia-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICOS HOSPITALES Y CLINICAS","[{id=pot-1620519810584}]","MEDICOS HOSPITALES Y CLINICAS","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","O-3069-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3069-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3069-2010}]","MEDICOS HOSPITALES Y CLINICAS","O-3069-2010","NACIONAL FINANCIERA S.N.C","2010-11-05T00:00:00.000Z","O-3069-2010","ocds-0ud2q6-O-3069-2010","12500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12500","O-3069-2010","direct"
"2021-05-09T00:24:27.000Z","2010-10-07T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-07T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2737-2010]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","O-2737-2010-O-2737-2010","[contract]","director-administracion-crediticia-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICOS HOSPITALES Y CLINICAS","[{id=pot-1620519810584}]","MEDICOS HOSPITALES Y CLINICAS","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","O-2737-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2737-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2737-2010}]","MEDICOS HOSPITALES Y CLINICAS","O-2737-2010","NACIONAL FINANCIERA S.N.C","2010-10-07T00:00:00.000Z","O-2737-2010","ocds-0ud2q6-O-2737-2010","12500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12500","O-2737-2010","direct"
"2021-05-09T00:24:27.000Z","2013-01-28T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-28T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[INSTITUTO MEXICANO DE EJECUTIVOS DE FINANZAS AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0104-2013]","[{roles=supplier, name=INSTITUTO MEXICANO DE EJECUTIVOS DE FINANZAS AC, details={type=company}, id=instituto-mexicano-de-ejecutivos-de-finanzas-ac}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","O-0104-2013-O-0104-2013","[contract]","director-administracion-crediticia-nacional-financiera-snc","[instituto-mexicano-de-ejecutivos-de-finanzas-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLO EMPRESARIAL","[{id=pot-1620519810584}]","DESARROLLO EMPRESARIAL","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","O-0104-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0104-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0104-2013}]","DESARROLLO EMPRESARIAL","O-0104-2013","NACIONAL FINANCIERA S.N.C","2013-01-28T00:00:00.000Z","O-0104-2013","ocds-0ud2q6-O-0104-2013","11600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DE EJECUTIVOS DE FINANZAS AC, id=instituto-mexicano-de-ejecutivos-de-finanzas-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11600","O-0104-2013","direct"
"2021-05-09T00:24:27.000Z","2016-01-14T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-14T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[INSTITUTO MEXICANO DE EJECUTIVOS DE FINANZAS AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0060-2016]","[{roles=supplier, name=INSTITUTO MEXICANO DE EJECUTIVOS DE FINANZAS AC, details={type=company}, id=instituto-mexicano-de-ejecutivos-de-finanzas-ac}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","O-0060-2016-O-0060-2016","[contract]","director-administracion-crediticia-nacional-financiera-snc","[instituto-mexicano-de-ejecutivos-de-finanzas-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS SERVICIOS COMERCIALES OTROS EQUIPOS","[{id=pot-1620519810584}]","OTROS SERVICIOS COMERCIALES OTROS EQUIPOS","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","O-0060-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0060-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0060-2016}]","OTROS SERVICIOS COMERCIALES OTROS EQUIPOS","O-0060-2016","NACIONAL FINANCIERA S.N.C","2016-01-14T00:00:00.000Z","O-0060-2016","ocds-0ud2q6-O-0060-2016","10800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DE EJECUTIVOS DE FINANZAS AC, id=instituto-mexicano-de-ejecutivos-de-finanzas-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10800","O-0060-2016","direct"
"2021-05-09T00:24:27.000Z","2010-01-21T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-21T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0229-2010]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","O-0229-2010-O-0229-2010","[contract]","director-administracion-crediticia-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTAS PAGADAS","[{id=pot-1620519810584}]","RENTAS PAGADAS","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","O-0229-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0229-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0229-2010}]","RENTAS PAGADAS","O-0229-2010","NACIONAL FINANCIERA S.N.C","2010-01-21T00:00:00.000Z","O-0229-2010","ocds-0ud2q6-O-0229-2010","10500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10500","O-0229-2010","direct"
"2021-05-09T00:24:27.000Z","2015-01-26T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-26T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[INSTITUTO MEXICANO DE EJECUTIVOS DE FINANZAS AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0113-2015]","[{roles=supplier, name=INSTITUTO MEXICANO DE EJECUTIVOS DE FINANZAS AC, details={type=company}, id=instituto-mexicano-de-ejecutivos-de-finanzas-ac}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","O-0113-2015-O-0113-2015","[contract]","director-administracion-crediticia-nacional-financiera-snc","[instituto-mexicano-de-ejecutivos-de-finanzas-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","O-0113-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0113-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0113-2015}]","SUSCRIPCIONES","O-0113-2015","NACIONAL FINANCIERA S.N.C","2015-01-26T00:00:00.000Z","O-0113-2015","ocds-0ud2q6-O-0113-2015","10400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DE EJECUTIVOS DE FINANZAS AC, id=instituto-mexicano-de-ejecutivos-de-finanzas-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10400","O-0113-2015","direct"
"2021-05-09T00:24:27.000Z","2010-11-05T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-05T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3079-2010]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","O-3079-2010-O-3079-2010","[contract]","director-administracion-crediticia-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTAS PAGADAS","[{id=pot-1620519810584}]","RENTAS PAGADAS","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","O-3079-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3079-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3079-2010}]","RENTAS PAGADAS","O-3079-2010","NACIONAL FINANCIERA S.N.C","2010-11-05T00:00:00.000Z","O-3079-2010","ocds-0ud2q6-O-3079-2010","9500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9500","O-3079-2010","direct"
"2021-05-09T00:24:27.000Z","2010-12-13T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-13T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3518-2010]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","O-3518-2010-O-3518-2010","[contract]","director-administracion-crediticia-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTAS PAGADAS","[{id=pot-1620519810584}]","RENTAS PAGADAS","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","O-3518-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3518-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3518-2010}]","RENTAS PAGADAS","O-3518-2010","NACIONAL FINANCIERA S.N.C","2010-12-13T00:00:00.000Z","O-3518-2010","ocds-0ud2q6-O-3518-2010","9500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9500","O-3518-2010","direct"
"2021-05-09T00:24:27.000Z","2010-10-07T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-07T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2744-2010]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","O-2744-2010-O-2744-2010","[contract]","director-administracion-crediticia-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTAS PAGADAS","[{id=pot-1620519810584}]","RENTAS PAGADAS","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","O-2744-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2744-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2744-2010}]","RENTAS PAGADAS","O-2744-2010","NACIONAL FINANCIERA S.N.C","2010-10-07T00:00:00.000Z","O-2744-2010","ocds-0ud2q6-O-2744-2010","9500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9500","O-2744-2010","direct"
