"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2020-09-08T07:17:29.000Z","2020-01-20T10:49:00.000Z","Instituto Nacional de Antropología e Historia","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-26T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[TELLEZ CRUZ PERLA]","https://sites.google.com/site/cnetuc/directorio","SERVICIO TÉCNICO DE ANÁLISIS DE MUESTRAS DEL PATRIMONIO CULTURAL Y APOYO EN EL CUMPLIMIENTO DE LOS OBJETIVOS DEL LABORATORIO DE CÓDICE DE LA CNCPC.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1792599]","[{address={countryName=México}, roles=supplier, name=TELLEZ CRUZ PERLA, details={type=person}, id=tellez-cruz-perla}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E151-2020-2237923","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[tellez-cruz-perla]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2019-03-26T10:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","SERVICIO TÉCNICO DE ANÁLISIS DE MUESTRAS DEL PATRIMONIO CULTURAL Y APOYO EN EL CUMPLIMIENTO DE LOS OBJETIVOS DEL LABORATORIO DE CÓDICE DE LA CNCPC.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","SERVICIO TÉCNICO DE ANÁLISIS DE MUESTRAS DEL PATRIMONIO CULTURAL Y APOYO EN EL CUMPLIMIENTO DE LOS OBJETIVOS DEL LABORATORIO DE CÓDICE DE LA CNCPC.","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","2237923","MX-CPA","MXN","SERVICIO TÉCNICO DE ANÁLISIS DE MUESTRAS DEL PATRIMONIO CULTURAL Y APOYO EN EL CUMPLIMIENTO DE LOS OBJETIVOS DEL LABORATORIO DE CÓDICE DE LA CNCPC.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2237923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1792599}]","SERVICIO TÉCNICO DE ANÁLISIS DE MUESTRAS DEL PATRIMONIO CULTURAL Y APOYO EN EL C","2237923","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2019-12-31T00:00:00.000Z","2050488","ocds-0ud2q6-AA-048D00001-E151-2020","false","[{}]","05. Adjudicación Directa LAASSP","171036","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=TELLEZ CRUZ PERLA, id=tellez-cruz-perla}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","171036","2237923",,
"2022-01-06T16:48:39.000Z","2021-08-05T11:10:00.000Z","Instituto Nacional de Antropología e Historia","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-01T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[VERONICA ITZEL RAMALES ZACARIAS]","https://sites.google.com/site/cnetuc/directorio","SERVICIO TECNICO DE ASISTENTE ESPECIALIZADO EN INVESTIGACION ANTROPOLOGICA O ETNOLOGICA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2016854]","[{address={countryName=México}, roles=supplier, name=VERONICA ITZEL RAMALES ZACARIAS, details={type=person}, id=veronica-itzel-ramales-zacarias}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E151-2021-2559207","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[veronica-itzel-ramales-zacarias]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2021-04-01T10:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","SERVICIO TECNICO DE ASISTENTE ESPECIALIZADO EN INVESTIGACION ANTROPOLOGICA O ETNOLOGICA","[{id=compranet-1628467200008}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","048D00001","false","Expirado","SERVICIO TECNICO DE ASISTENTE ESPECIALIZADO EN INVESTIGACION ANTROPOLOGICA O ETNOLOGICA","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","2559207","MX-CPA","MXN","SERVICIO TECNICO DE ASISTENTE ESPECIALIZADO EN INVESTIGACION ANTROPOLOGICA O ETNOLOGICA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2559207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2016854}]","SERVICIO TECNICO DE ASISTENTE ESPECIALIZADO EN INVESTIGACION ANTROPOLOGICA O ETN","2559207","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2021-12-31T00:00:00.000Z","2305202","ocds-0ud2q6-AA-048D00001-E151-2021","false","[{}]","05. Adjudicación Directa LAASSP","34584.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=VERONICA ITZEL RAMALES ZACARIAS, id=veronica-itzel-ramales-zacarias}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34584.48","2559207",,
"2019-09-11T10:42:05.000Z","2018-12-03T19:41:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[ELIZABETH PERALTA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593174]","[{address={countryName=México}, roles=supplier, name=ELIZABETH PERALTA GONZALEZ, details={type=person}, id=elizabeth-peralta-gonzalez}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1510-2018-1969245","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[elizabeth-peralta-gonzalez]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-03-01T10:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Servicios Profesionales de Asistente Especializado en investigación antropológica y/o etnológica","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Servicios Profesionales de Asistente Especializado en investigación antropológica y/o etnológica","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1969245","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1969245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593174}]","Servicios Profesionales de Asistente Especializado en investigación antropológic","1969245","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-12-31T00:00:00.000Z","1831356","ocds-0ud2q6-AA-048D00001-E1510-2018","false","[{}]","05. Adjudicación Directa LAASSP","155000.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=ELIZABETH PERALTA GONZALEZ, id=elizabeth-peralta-gonzalez}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155000.09","1969245",,
"2019-09-11T10:42:05.000Z","2018-12-03T10:17:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-26T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[URIEL ALAN OLVERA PORTILLA]","https://sites.google.com/site/cnetuc/directorio","Sevicios Técnicos de Asistente de investigación","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593268]","[{address={countryName=México}, roles=supplier, name=URIEL ALAN OLVERA PORTILLA, details={type=person}, id=uriel-alan-olvera-portilla}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1511-2018-1969372","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[uriel-alan-olvera-portilla]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-03-26T10:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Sevicios Técnicos de Asistente de investigación","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Sevicios Técnicos de Asistente de investigación","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1969372","MX-CPA","MXN","Sevicios Técnicos de Asistente de investigación","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1969372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593268}]","Sevicios Técnicos de Asistente de investigación","1969372","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-12-31T00:00:00.000Z","1831460","ocds-0ud2q6-AA-048D00001-E1511-2018","false","[{}]","05. Adjudicación Directa LAASSP","69600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=URIEL ALAN OLVERA PORTILLA, id=uriel-alan-olvera-portilla}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69600","1969372",,
"2019-09-11T10:42:05.000Z","2018-12-03T10:57:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-26T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[DANIELA ALCALA ALMEIDA]","https://sites.google.com/site/cnetuc/directorio","Sevicios Técnicos de Asistente de Técnico(a) especializado en promoción cultural","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593294]","[{address={countryName=México}, roles=supplier, name=DANIELA ALCALA ALMEIDA, details={type=person}, id=daniela-alcala-almeida}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1512-2018-1969413","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[daniela-alcala-almeida]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-03-26T10:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Sevicios Técnicos de Asistente de Técnico(a) especializado en promoción cultural","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Sevicios Técnicos de Asistente de Técnico(a) especializado en promoción cultural","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1969413","MX-CPA","MXN","Sevicios Técnicos de Asistente de Técnico(a) especializado en promoción cultural","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1969413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593294}]","Sevicios Técnicos de Asistente de Técnico(a) especializado en promoción cultural","1969413","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-12-31T00:00:00.000Z","1831497","ocds-0ud2q6-AA-048D00001-E1512-2018","false","[{}]","05. Adjudicación Directa LAASSP","137500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=DANIELA ALCALA ALMEIDA, id=daniela-alcala-almeida}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","137500","1969413",,
"2019-09-11T10:42:05.000Z","2018-12-03T10:45:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-26T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[JOSE RODRIGO ARANDA FABIAN]","https://sites.google.com/site/cnetuc/directorio","Servicios Técnicos de Técnico(a) especializado en biblioteca","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593292]","[{address={countryName=México}, roles=supplier, name=JOSE RODRIGO ARANDA FABIAN, details={type=person}, id=jose-rodrigo-aranda-fabian}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1513-2018-1969428","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[jose-rodrigo-aranda-fabian]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-03-26T10:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Servicios Técnicos de Técnico(a) especializado en biblioteca","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Servicios Técnicos de Técnico(a) especializado en biblioteca","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1969428","MX-CPA","MXN","Servicios Técnicos de Técnico(a) especializado en biblioteca","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1969428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593292}]","Servicios Técnicos de Técnico(a) especializado en biblioteca","1969428","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-12-15T00:00:00.000Z","1831507","ocds-0ud2q6-AA-048D00001-E1513-2018","false","[{}]","05. Adjudicación Directa LAASSP","75699.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=JOSE RODRIGO ARANDA FABIAN, id=jose-rodrigo-aranda-fabian}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75699.14","1969428",,
"2019-09-11T10:42:05.000Z","2018-12-03T17:21:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[RODOLFO BRAVO FLORES]","https://sites.google.com/site/cnetuc/directorio","Sevicios Técnicos de Restaurador(a) auxiliar","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593720]","[{address={countryName=México}, roles=supplier, name=RODOLFO BRAVO FLORES, details={type=person}, id=rodolfo-bravo-flores}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1553-2018-1970197","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[rodolfo-bravo-flores]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-06-01T09:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Sevicios Técnicos de Restaurador(a) auxiliar","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Sevicios Técnicos de Restaurador(a) auxiliar","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1970197","MX-CPA","MXN","Sevicios Técnicos de Restaurador(a) auxiliar","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1970197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593720}]","Sevicios Técnicos de Restaurador(a) auxiliar","1970197","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-06-30T00:00:00.000Z","1831962","ocds-0ud2q6-AA-048D00001-E1553-2018","false","[{}]","05. Adjudicación Directa LAASSP","13656.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=RODOLFO BRAVO FLORES, id=rodolfo-bravo-flores}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13656.03","1970197",,
"2019-09-11T10:42:05.000Z","2018-12-03T11:01:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-26T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[PIERRE ENRIQUEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","Servicios Técnicos de Técnico(a) especializado en biblioteca","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593313]","[{address={countryName=México}, roles=supplier, name=PIERRE ENRIQUEZ RODRIGUEZ, details={type=person}, id=pierre-enriquez-rodriguez}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1515-2018-1969457","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[pierre-enriquez-rodriguez]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-03-26T00:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Servicios Técnicos de Técnico(a) especializado en biblioteca","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Servicios Técnicos de Técnico(a) especializado en biblioteca","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1969457","MX-CPA","MXN","Servicios Técnicos de Técnico(a) especializado en biblioteca","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1969457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593313}]","Servicios Técnicos de Técnico(a) especializado en biblioteca","1969457","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-12-15T00:00:00.000Z","1831529","ocds-0ud2q6-AA-048D00001-E1515-2018","false","[{}]","05. Adjudicación Directa LAASSP","68489.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=PIERRE ENRIQUEZ RODRIGUEZ, id=pierre-enriquez-rodriguez}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68489.65","1969457",,
"2019-09-11T10:42:05.000Z","2018-12-03T10:56:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-26T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[PEDRO ALVA CAMACHO]","https://sites.google.com/site/cnetuc/directorio","Sevicios Técnicos de Maestro albañil","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593306]","[{address={countryName=México}, roles=supplier, name=PEDRO ALVA CAMACHO, details={type=person}, id=pedro-alva-camacho}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1516-2018-1969462","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[pedro-alva-camacho]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-03-26T10:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Sevicios Técnicos de Maestro albañil","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Sevicios Técnicos de Maestro albañil","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1969462","MX-CPA","MXN","Sevicios Técnicos de Maestro albañil","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1969462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593306}]","Sevicios Técnicos de Maestro albañil","1969462","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-12-15T00:00:00.000Z","1831527","ocds-0ud2q6-AA-048D00001-E1516-2018","false","[{}]","05. Adjudicación Directa LAASSP","53500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=PEDRO ALVA CAMACHO, id=pedro-alva-camacho}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53500","1969462",,
"2019-09-11T10:42:05.000Z","2018-12-03T17:47:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-27T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[GERMAN MATADAMAS TALLEDOS]","https://sites.google.com/site/cnetuc/directorio","Sevicios Técnicos de Arquitecto(a) auxiliar","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593743]","[{address={countryName=México}, roles=supplier, name=GERMAN MATADAMAS TALLEDOS, details={type=person}, id=german-matadamas-talledos}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1556-2018-1970252","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[german-matadamas-talledos]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-04-27T09:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Sevicios Técnicos de Arquitecto(a) auxiliar","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Sevicios Técnicos de Arquitecto(a) auxiliar","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1970252","MX-CPA","MXN","Sevicios Técnicos de Arquitecto(a) auxiliar","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1970252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593743}]","Sevicios Técnicos de Arquitecto(a) auxiliar","1970252","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-12-31T00:00:00.000Z","1831993","ocds-0ud2q6-AA-048D00001-E1556-2018","false","[{}]","05. Adjudicación Directa LAASSP","116997","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=GERMAN MATADAMAS TALLEDOS, id=german-matadamas-talledos}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116997","1970252",,
