"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2021-05-09T00:24:27.000Z","2007-07-10T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-11T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES",,"complete","[Planeación Ambientación y Proyectos S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/442/07]","[{roles=supplier, name=Planeación Ambientación y Proyectos S.A. de C.V., details={type=company}, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/442/07-CNBV/442/07","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[planeacion-ambientacion-y-proyectos-sa-de-cv]",,"comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Suministro e instalación de mobiliario modular para oficinas abiertas del piso 11 torre sur.","[{id=pot-1620519810584}]",,,,"Suministro e instalación de mobiliario modular para oficinas abiertas del piso 11 torre sur.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/442/07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/442/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/442/07}]","Suministro e instalación de mobiliario modular para oficinas abiertas del piso 11 torre sur.","CNBV/442/07",,,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","2007-09-06T00:00:00.000Z","CNBV/442/07","ocds-0ud2q6-CNBV/442/07",,,,"2019344.33",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Planeación Ambientación y Proyectos S.A. de C.V., id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","comision-nacional-bancaria-y-de-valores",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2019344.33","CNBV/442/07","active"
"2021-05-09T00:24:27.000Z","2013-10-18T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-18T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES",,"complete","[Planeación Ambientación y Proyectos S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/475/13]","[{roles=supplier, name=Planeación Ambientación y Proyectos S.A. de C.V., details={type=company}, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/475/13-CNBV/475/13","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[planeacion-ambientacion-y-proyectos-sa-de-cv]",,"comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Adquisición de mobiliario modular integrado por estaciones de trabajo tipo call center operativo director y/o subdirector.","[{id=pot-1620519810584}]",,,,"Adquisición de mobiliario modular integrado por estaciones de trabajo tipo call center operativo director y/o subdirector.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/475/13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/475/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/475/13}]","Adquisición de mobiliario modular integrado por estaciones de trabajo tipo call center operativo director y/o subdirector.","CNBV/475/13",,,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","2013-12-31T00:00:00.000Z","CNBV/475/13","ocds-0ud2q6-CNBV/475/13",,,,"6779680.1808",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Planeación Ambientación y Proyectos S.A. de C.V., id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","comision-nacional-bancaria-y-de-valores",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6779680.1808","CNBV/475/13","active"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-05T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES",,"complete","[Planeación Ambientación y Proyectos S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/503/07]","[{roles=supplier, name=Planeación Ambientación y Proyectos S.A. de C.V., details={type=company}, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/503/07-CNBV/503/07","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[planeacion-ambientacion-y-proyectos-sa-de-cv]",,"comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Suministrro de mobiliario modular para los pisos 6 de torre sur 6 y11 de torre norte","[{id=pot-1620519810584}]",,,,"Suministrro de mobiliario modular para los pisos 6 de torre sur 6 y11 de torre norte","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/503/07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/503/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/503/07}]","Suministrro de mobiliario modular para los pisos 6 de torre sur 6 y11 de torre norte","CNBV/503/07",,,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","2007-12-28T00:00:00.000Z","CNBV/503/07","ocds-0ud2q6-CNBV/503/07",,,,"7923211.75",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Planeación Ambientación y Proyectos S.A. de C.V., id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","comision-nacional-bancaria-y-de-valores",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7923211.75","CNBV/503/07","active"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-16T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES",,"complete","[Planeación Ambientación y Proyectos S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/535/07]","[{roles=supplier, name=Planeación Ambientación y Proyectos S.A. de C.V., details={type=company}, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/535/07-CNBV/535/07","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[planeacion-ambientacion-y-proyectos-sa-de-cv]",,"comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Instalaci n de mobiliario modular para el piso 6 de la Torre Norte (T.P. 10.8685)","[{id=pot-1620519810584}]",,,,"Instalaci n de mobiliario modular para el piso 6 de la Torre Norte (T.P. 10.8685)","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/535/07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/535/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/535/07}]","Instalaci n de mobiliario modular para el piso 6 de la Torre Norte (T.P. 10.8685)","CNBV/535/07",,,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","2007-12-28T00:00:00.000Z","CNBV/535/07","ocds-0ud2q6-CNBV/535/07",,,,"71825.13",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Planeación Ambientación y Proyectos S.A. de C.V., id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","comision-nacional-bancaria-y-de-valores",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71825.13","CNBV/535/07","active"
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES",,"complete","[Planeación Ambientación y Proyectos S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/563/08]","[{roles=supplier, name=Planeación Ambientación y Proyectos S.A. de C.V., details={type=company}, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/563/08-CNBV/563/08","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[planeacion-ambientacion-y-proyectos-sa-de-cv]",,"comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Adquisición de mobiliario modular integrado por estaciones de trabajo tipo subgerente especialista y operativo. T.C. 13.7567","[{id=pot-1620519810584}]",,,,"Adquisición de mobiliario modular integrado por estaciones de trabajo tipo subgerente especialista y operativo. T.C. 13.7567","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/563/08",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/563/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/563/08}]","Adquisición de mobiliario modular integrado por estaciones de trabajo tipo subgerente especialista y operativo. T.C. 13.7567","CNBV/563/08",,,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","2008-12-31T00:00:00.000Z","CNBV/563/08","ocds-0ud2q6-CNBV/563/08",,,,"2.183033761E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Planeación Ambientación y Proyectos S.A. de C.V., id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","comision-nacional-bancaria-y-de-valores",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.183033761E7","CNBV/563/08","active"
"2021-05-09T00:24:27.000Z","2008-12-17T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-12-17T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES",,"complete","[Planeacion Ambientacion y Proyectos S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/571/08]","[{roles=supplier, name=Planeacion Ambientacion y Proyectos S.A. de C.V., details={type=company}, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/571/08-CNBV/571/08","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[planeacion-ambientacion-y-proyectos-sa-de-cv]",,"comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Adquisicion de silleria (sillon ejecutivo y sillon tipo operativo). T.C. 13.2717","[{id=pot-1620519810584}]",,,,"Adquisicion de silleria (sillon ejecutivo y sillon tipo operativo). T.C. 13.2717","open","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/571/08",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/571/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/571/08}]","Adquisicion de silleria (sillon ejecutivo y sillon tipo operativo). T.C. 13.2717","CNBV/571/08",,,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","2008-12-31T00:00:00.000Z","CNBV/571/08","ocds-0ud2q6-CNBV/571/08",,,,"7413661.2",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Planeacion Ambientacion y Proyectos S.A. de C.V., id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","comision-nacional-bancaria-y-de-valores",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7413661.2","CNBV/571/08","active"
"2021-05-09T00:24:27.000Z","2006-08-24T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-24T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES",,"complete","[Planeación Ambientación y Proyectos S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/247/06]","[{roles=supplier, name=Planeación Ambientación y Proyectos S.A. de C.V., details={type=company}, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/247/06-CNBV/247/06","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[planeacion-ambientacion-y-proyectos-sa-de-cv]",,"comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Suministro e instalación dde accesorios para mobiliario modular.","[{id=pot-1620519810584}]",,,,"Suministro e instalación dde accesorios para mobiliario modular.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/247/06",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/247/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/247/06}]","Suministro e instalación dde accesorios para mobiliario modular.","CNBV/247/06",,,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","2006-10-05T00:00:00.000Z","CNBV/247/06","ocds-0ud2q6-CNBV/247/06",,,,"118458.35",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Planeación Ambientación y Proyectos S.A. de C.V., id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","comision-nacional-bancaria-y-de-valores",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118458.35","CNBV/247/06","active"
"2021-05-09T00:24:27.000Z","2006-02-14T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-02-15T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES",,"complete","[Planeación Ambientación y Proyectos S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/067/06]","[{roles=supplier, name=Planeación Ambientación y Proyectos S.A. de C.V., details={type=company}, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/067/06-CNBV/067/06","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[planeacion-ambientacion-y-proyectos-sa-de-cv]",,"comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Instalación modular en los pisos 4 8 y 9 de l Torre Norte y piso 4 de la Torre Sur dela CNBV.","[{id=pot-1620519810584}]",,,,"Instalación modular en los pisos 4 8 y 9 de l Torre Norte y piso 4 de la Torre Sur dela CNBV.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/067/06",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/067/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/067/06}]","Instalación modular en los pisos 4 8 y 9 de l Torre Norte y piso 4 de la Torre Sur dela CNBV.","CNBV/067/06",,,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","2006-03-13T00:00:00.000Z","CNBV/067/06","ocds-0ud2q6-CNBV/067/06",,,,"419401.97",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Planeación Ambientación y Proyectos S.A. de C.V., id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","comision-nacional-bancaria-y-de-valores",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","419401.97","CNBV/067/06","active"
"2021-05-09T00:24:27.000Z","2008-02-18T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-18T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES",,"complete","[Planeación Ambientación y Proyectos S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/085/08]","[{roles=supplier, name=Planeación Ambientación y Proyectos S.A. de C.V., details={type=company}, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/085/08-CNBV/085/08","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[planeacion-ambientacion-y-proyectos-sa-de-cv]",,"comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Instalación de mobiliario modular por reconfiguración en el piso 4 de la torre sur de acuerdo a los planos.","[{id=pot-1620519810584}]",,,,"Instalación de mobiliario modular por reconfiguración en el piso 4 de la torre sur de acuerdo a los planos.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/085/08",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/085/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/085/08}]","Instalación de mobiliario modular por reconfiguración en el piso 4 de la torre sur de acuerdo a los planos.","CNBV/085/08",,,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","2008-02-22T00:00:00.000Z","CNBV/085/08","ocds-0ud2q6-CNBV/085/08",,,,"21788.96",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Planeación Ambientación y Proyectos S.A. de C.V., id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","comision-nacional-bancaria-y-de-valores",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21788.96","CNBV/085/08","active"
"2021-05-09T00:24:27.000Z","2012-08-24T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-24T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.",,"complete","[PLANEACIÓN AMBIENTACIÓN Y PROYECTOS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP120743]","[{roles=supplier, name=PLANEACIÓN AMBIENTACIÓN Y PROYECTOS S.A. DE C.V., details={type=company}, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]",,"MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP120743-MXP120743","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[planeacion-ambientacion-y-proyectos-sa-de-cv]",,"fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIAL COMPLEMENTARIO (MOBILIARIO) PARA LA CNBV","[{id=pot-1620519810584}]",,,,"MATERIAL COMPLEMENTARIO (MOBILIARIO) PARA LA CNBV","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP120743",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP120743-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP120743}]","MATERIAL COMPLEMENTARIO (MOBILIARIO) PARA LA CNBV","MXP120743",,,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2012-08-24T00:00:00.000Z","MXP120743","ocds-0ud2q6-MXP120743",,,,"2895766.4408",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PLANEACIÓN AMBIENTACIÓN Y PROYECTOS S.A. DE C.V., id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2895766.4408","MXP120743","active"
