"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-12-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-03T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[INTERCONTINENTAL LONDON PARK LANE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2071-2014]","[{roles=supplier, name=INTERCONTINENTAL LONDON PARK LANE, details={type=company}, id=intercontinental-london-park-lane}]","MXN","DIRECTOR TESORERÍA","O-2071-2014-O-2071-2014","[contract]","director-tesoreria-nacional-financiera-snc","[intercontinental-london-park-lane]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-2071-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2071-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2071-2014}]","GASTOS DE PROMOCION","O-2071-2014","NACIONAL FINANCIERA S.N.C","2014-12-03T00:00:00.000Z","O-2071-2014","ocds-0ud2q6-O-2071-2014","19806.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERCONTINENTAL LONDON PARK LANE, id=intercontinental-london-park-lane}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19806.36","O-2071-2014"
"2021-05-09T00:24:27.000Z","2013-11-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-22T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[BICKNELL SANDERS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2079-2013]","[{roles=supplier, name=BICKNELL SANDERS, details={type=person}, id=bicknell-sanders}]","MXN","DIRECTOR TESORERÍA","O-2079-2013-O-2079-2013","[contract]","director-tesoreria-nacional-financiera-snc","[bicknell-sanders]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-2079-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2079-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2079-2013}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-2079-2013","NACIONAL FINANCIERA S.N.C","2013-11-22T00:00:00.000Z","O-2079-2013","ocds-0ud2q6-O-2079-2013","10242.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BICKNELL SANDERS, id=bicknell-sanders}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10242.15","O-2079-2013"
"2021-05-09T00:24:27.000Z","2014-10-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-28T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[CORTES & SAGALO ABOGADOS CORPORATIVOS S C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2084-2014]","[{roles=supplier, name=CORTES & SAGALO ABOGADOS CORPORATIVOS S C, details={type=company}, id=cortes-&-sagalo-abogados-corporativos-sc}]","MXN","DIRECTOR TESORERÍA","O-2084-2014-O-2084-2014","[contract]","director-tesoreria-nacional-financiera-snc","[cortes-&-sagalo-abogados-corporativos-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-2084-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2084-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2084-2014}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-2084-2014","NACIONAL FINANCIERA S.N.C","2014-10-28T00:00:00.000Z","O-2084-2014","ocds-0ud2q6-O-2084-2014","19800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORTES & SAGALO ABOGADOS CORPORATIVOS S C, id=cortes-&-sagalo-abogados-corporativos-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19800","O-2084-2014"
"2021-05-09T00:24:27.000Z","2014-12-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-17T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[HEREDIA TRUJILLO JORGE ALBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2095-2014]","[{roles=supplier, name=HEREDIA TRUJILLO JORGE ALBERTO, details={type=person}, id=heredia-trujillo-jorge-alberto}]","MXN","DIRECTOR TESORERÍA","O-2095-2014-O-2095-2014","[contract]","director-tesoreria-nacional-financiera-snc","[heredia-trujillo-jorge-alberto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-2095-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2095-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2095-2014}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-2095-2014","NACIONAL FINANCIERA S.N.C","2014-12-17T00:00:00.000Z","O-2095-2014","ocds-0ud2q6-O-2095-2014","42478","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEREDIA TRUJILLO JORGE ALBERTO, id=heredia-trujillo-jorge-alberto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42478","O-2095-2014"
"2021-05-09T00:24:27.000Z","2016-11-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-11-22T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[CHARTERED INSTITUTE FOR SECURITIES & INVESTMENT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2107-2016]","[{roles=supplier, name=CHARTERED INSTITUTE FOR SECURITIES & INVESTMENT, details={type=company}, id=chartered-institute-for-securities-&-investment}]","MXN","DIRECTOR TESORERÍA","O-2107-2016-O-2107-2016","[contract]","director-tesoreria-nacional-financiera-snc","[chartered-institute-for-securities-&-investment]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-2107-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2107-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2107-2016}]","ASESORIAS Y CONSULTORIAS","O-2107-2016","NACIONAL FINANCIERA S.N.C","2016-11-22T00:00:00.000Z","O-2107-2016","ocds-0ud2q6-O-2107-2016","8091.424","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHARTERED INSTITUTE FOR SECURITIES & INVESTMENT, id=chartered-institute-for-securities-&-investment}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8091.424","O-2107-2016"
"2021-05-09T00:24:27.000Z","2016-11-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-22T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[BACKBONE CONNECT LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2108-2016]","[{roles=supplier, name=BACKBONE CONNECT LTD, details={type=company}, id=backbone-connect-ltd}]","MXN","DIRECTOR TESORERÍA","O-2108-2016-O-2108-2016","[contract]","director-tesoreria-nacional-financiera-snc","[backbone-connect-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-2108-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2108-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2108-2016}]","GASTOS DE REPARACION Y MANTENIMIENTO","O-2108-2016","NACIONAL FINANCIERA S.N.C","2016-11-22T00:00:00.000Z","O-2108-2016","ocds-0ud2q6-O-2108-2016","21114.2245","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BACKBONE CONNECT LTD, id=backbone-connect-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21114.2245","O-2108-2016"
"2021-05-09T00:24:27.000Z","2014-10-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-22T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[UNIVERSIDAD DEL VALLE DE MEXICO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2112-2014]","[{roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO SC, details={type=company}, id=universidad-del-valle-de-mexico-sc}]","MXN","DIRECTOR TESORERÍA","O-2112-2014-O-2112-2014","[contract]","director-tesoreria-nacional-financiera-snc","[universidad-del-valle-de-mexico-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-2112-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2112-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2112-2014}]","PRESTACIONES AL PERSONAL","O-2112-2014","NACIONAL FINANCIERA S.N.C","2014-10-22T00:00:00.000Z","O-2112-2014","ocds-0ud2q6-O-2112-2014","3228","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DEL VALLE DE MEXICO SC, id=universidad-del-valle-de-mexico-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3228","O-2112-2014"
"2021-05-09T00:24:27.000Z","2016-11-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-11-22T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[BPP PROFESSIONAL EDUCATION LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2113-2016]","[{roles=supplier, name=BPP PROFESSIONAL EDUCATION LIMITED, details={type=company}, id=bpp-professional-education-limited}]","MXN","DIRECTOR TESORERÍA","O-2113-2016-O-2113-2016","[contract]","director-tesoreria-nacional-financiera-snc","[bpp-professional-education-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-2113-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2113-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2113-2016}]","ASESORIAS Y CONSULTORIAS","O-2113-2016","NACIONAL FINANCIERA S.N.C","2016-11-22T00:00:00.000Z","O-2113-2016","ocds-0ud2q6-O-2113-2016","13887.6147","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BPP PROFESSIONAL EDUCATION LIMITED, id=bpp-professional-education-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13887.6147","O-2113-2016"
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-11-28T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[AUSSIE MAN & VAN LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2173-2016]","[{roles=supplier, name=AUSSIE MAN & VAN LIMITED, details={type=company}, id=aussie-man-&-van-limited}]","MXN","DIRECTOR TESORERÍA","O-2173-2016-O-2173-2016","[contract]","director-tesoreria-nacional-financiera-snc","[aussie-man-&-van-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-2173-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2173-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2173-2016}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-2173-2016","NACIONAL FINANCIERA S.N.C","2016-11-28T00:00:00.000Z","O-2173-2016","ocds-0ud2q6-O-2173-2016","12194.7735","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUSSIE MAN & VAN LIMITED, id=aussie-man-&-van-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12194.7735","O-2173-2016"
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-30T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[SPT SOFTWARE SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2200-2016]","[{roles=supplier, name=SPT SOFTWARE SC, details={type=company}, id=spt-software-sc}]","MXN","DIRECTOR INFORMÁTICA","O-2200-2016-O-2200-2016","[contract]","director-informatica-nacional-financiera-snc","[spt-software-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","O-2200-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2200-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2200-2016}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-2200-2016","NACIONAL FINANCIERA S.N.C","2016-11-30T00:00:00.000Z","O-2200-2016","ocds-0ud2q6-O-2200-2016","21500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPT SOFTWARE SC, id=spt-software-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21500","O-2200-2016"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[BICKNELL SANDERS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2202-2013]","[{roles=supplier, name=BICKNELL SANDERS, details={type=person}, id=bicknell-sanders}]","MXN","DIRECTOR TESORERÍA","O-2202-2013-O-2202-2013","[contract]","director-tesoreria-nacional-financiera-snc","[bicknell-sanders]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-2202-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2202-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2202-2013}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-2202-2013","NACIONAL FINANCIERA S.N.C","2013-11-29T00:00:00.000Z","O-2202-2013","ocds-0ud2q6-O-2202-2013","7925.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BICKNELL SANDERS, id=bicknell-sanders}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7925.26","O-2202-2013"
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-30T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SISTEMAS INN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2205-2016]","[{roles=supplier, name=SISTEMAS INN SA DE CV, details={type=company}, id=sistemas-inn-sa-de-cv}]","MXN","DIRECTOR GENERAL","O-2205-2016-O-2205-2016","[contract]","director-general-nacional-financiera-snc","[sistemas-inn-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-general-nacional-financiera-snc","DIRECTOR GENERAL","director-general-nacional-financiera-snc","O-2205-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2205-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2205-2016}]","GASTOS DE PROMOCION","O-2205-2016","NACIONAL FINANCIERA S.N.C","2016-11-30T00:00:00.000Z","O-2205-2016","ocds-0ud2q6-O-2205-2016","903.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS INN SA DE CV, id=sistemas-inn-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","903.45","O-2205-2016"
"2021-05-09T00:24:27.000Z","2016-11-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-29T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[CAJA CHICA LONDRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2182-2016]","[{roles=supplier, name=CAJA CHICA LONDRES, details={type=person}, id=caja-chica-londres}]","MXN","DIRECTOR TESORERÍA","O-2182-2016-O-2182-2016","[contract]","director-tesoreria-nacional-financiera-snc","[caja-chica-londres]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-2182-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2182-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2182-2016}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-2182-2016","NACIONAL FINANCIERA S.N.C","2016-11-29T00:00:00.000Z","O-2182-2016","ocds-0ud2q6-O-2182-2016","4739.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAJA CHICA LONDRES, id=caja-chica-londres}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4739.02","O-2182-2016"
"2021-05-09T00:24:27.000Z","2016-11-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-11-29T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[CAJA CHICA LONDRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2183-2016]","[{roles=supplier, name=CAJA CHICA LONDRES, details={type=person}, id=caja-chica-londres}]","MXN","DIRECTOR TESORERÍA","O-2183-2016-O-2183-2016","[contract]","director-tesoreria-nacional-financiera-snc","[caja-chica-londres]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLO EMPRESARIAL","[{id=pot-1620519810584}]","DESARROLLO EMPRESARIAL",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-2183-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2183-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2183-2016}]","DESARROLLO EMPRESARIAL","O-2183-2016","NACIONAL FINANCIERA S.N.C","2016-11-29T00:00:00.000Z","O-2183-2016","ocds-0ud2q6-O-2183-2016","104","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAJA CHICA LONDRES, id=caja-chica-londres}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104","O-2183-2016"
"2021-05-09T00:24:27.000Z","2016-11-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-11-29T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[CAJA CHICA LONDRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2184-2016]","[{roles=supplier, name=CAJA CHICA LONDRES, details={type=person}, id=caja-chica-londres}]","MXN","DIRECTOR TESORERÍA","O-2184-2016-O-2184-2016","[contract]","director-tesoreria-nacional-financiera-snc","[caja-chica-londres]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-2184-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2184-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2184-2016}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-2184-2016","NACIONAL FINANCIERA S.N.C","2016-11-29T00:00:00.000Z","O-2184-2016","ocds-0ud2q6-O-2184-2016","1794","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAJA CHICA LONDRES, id=caja-chica-londres}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1794","O-2184-2016"
"2021-05-09T00:24:27.000Z","2016-12-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-01T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[FEDERAL EXPRESS EUROPE INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2212-2016]","[{roles=supplier, name=FEDERAL EXPRESS EUROPE INC, details={type=company}, id=federal-express-europe-inc}]","MXN","DIRECTOR TESORERÍA","O-2212-2016-O-2212-2016","[contract]","director-tesoreria-nacional-financiera-snc","[federal-express-europe-inc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-2212-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2212-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2212-2016}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-2212-2016","NACIONAL FINANCIERA S.N.C","2016-12-01T00:00:00.000Z","O-2212-2016","ocds-0ud2q6-O-2212-2016","4840.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FEDERAL EXPRESS EUROPE INC, id=federal-express-europe-inc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4840.68","O-2212-2016"
