"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","parties.buyer.address.region","planning.budget.project","planning.budget.projectID","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-10-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","DELEGACIÓN DURANGO",,"complete","[MARÍA EUGENIA LUGO PÉREZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11/DGO/14]","[{roles=supplier, name=MARÍA EUGENIA LUGO PÉREZ, details={type=person}, id=maria-eugenia-lugo-perez}]",,"MXN","DELEGACIÓN DURANGO","11/DGO/14-11/DGO/14","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[maria-eugenia-lugo-perez]",,"secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Servicios de vigilancia de cuatro oficiales en las oficinas de la Delegación SEDESOL Durango","[{id=pot-1620519810584}]",,,,"Servicios de vigilancia de cuatro oficiales en las oficinas de la Delegación SEDESOL Durango","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","11/DGO/14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11/DGO/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11/DGO/14}]","Servicios de vigilancia de cuatro oficiales en las oficinas de la Delegación SEDESOL Durango","11/DGO/14",,,"SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","11/DGO/14","ocds-0ud2q6-11/DGO/14",,,,"89436",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MARÍA EUGENIA LUGO PÉREZ, id=maria-eugenia-lugo-perez}]","secretaria-de-desarrollo-social",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89436","11/DGO/14",,,,"active",,,,,,,,
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DELEGACIÓN DURANGO",,"complete","[MARÍA EUGENIA LUGO PÉREZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11/DGO/2016]","[{roles=supplier, name=MARÍA EUGENIA LUGO PÉREZ, details={type=person}, id=maria-eugenia-lugo-perez}]",,"MXN","DELEGACIÓN DURANGO","11/DGO/2016-11/DGO/2016","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[maria-eugenia-lugo-perez]",,"secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE VIGILANCIA DE LAS INSTALACIONES DE LA DELEGACIÓN SEDESOL DURANGO","[{id=pot-1620519810584}]",,,,"SERVICIO DE VIGILANCIA DE LAS INSTALACIONES DE LA DELEGACIÓN SEDESOL DURANGO","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","11/DGO/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11/DGO/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11/DGO/2016}]","SERVICIO DE VIGILANCIA DE LAS INSTALACIONES DE LA DELEGACIÓN SEDESOL DURANGO","11/DGO/2016",,,"SECRETARÍA DE DESARROLLO SOCIAL","2016-05-31T00:00:00.000Z","11/DGO/2016","ocds-0ud2q6-11/DGO/2016",,,,"15713.36",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MARÍA EUGENIA LUGO PÉREZ, id=maria-eugenia-lugo-perez}]","secretaria-de-desarrollo-social",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15713.36","11/DGO/2016",,,,"active",,,,,,,,
"2021-05-09T00:24:27.000Z","2014-10-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","DELEGACIÓN DURANGO",,"complete","[MARÍA EUGENIA LUGO PÉREZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10/DGO/14]","[{roles=supplier, name=MARÍA EUGENIA LUGO PÉREZ, details={type=person}, id=maria-eugenia-lugo-perez}]",,"MXN","DELEGACIÓN DURANGO","10/DGO/14-10/DGO/14","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[maria-eugenia-lugo-perez]",,"secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Servicios de vigilancia de dos oficiales en las oficinas de la Delegación SEDESOL Durango","[{id=pot-1620519810584}]",,,,"Servicios de vigilancia de dos oficiales en las oficinas de la Delegación SEDESOL Durango","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","10/DGO/14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10/DGO/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10/DGO/14}]","Servicios de vigilancia de dos oficiales en las oficinas de la Delegación SEDESOL Durango","10/DGO/14",,,"SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","10/DGO/14","ocds-0ud2q6-10/DGO/14",,,,"45240",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MARÍA EUGENIA LUGO PÉREZ, id=maria-eugenia-lugo-perez}]","secretaria-de-desarrollo-social",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45240","10/DGO/14",,,,"active",,,,,,,,
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DELEGACIÓN DURANGO",,"complete","[MARÍA EUGENIA LUGO PÉREZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10/DGO/2016]","[{roles=supplier, name=MARÍA EUGENIA LUGO PÉREZ, details={type=person}, id=maria-eugenia-lugo-perez}]",,"MXN","DELEGACIÓN DURANGO","10/DGO/2016-10/DGO/2016","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[maria-eugenia-lugo-perez]",,"secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE VIGILANCIA DE LAS INSTALACIONES DE LA DELEGACIÓN SEDESOL DURANGO","[{id=pot-1620519810584}]",,,,"SERVICIO DE VIGILANCIA DE LAS INSTALACIONES DE LA DELEGACIÓN SEDESOL DURANGO","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","10/DGO/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10/DGO/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10/DGO/2016}]","SERVICIO DE VIGILANCIA DE LAS INSTALACIONES DE LA DELEGACIÓN SEDESOL DURANGO","10/DGO/2016",,,"SECRETARÍA DE DESARROLLO SOCIAL","2016-05-31T00:00:00.000Z","10/DGO/2016","ocds-0ud2q6-10/DGO/2016",,,,"31426.72",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MARÍA EUGENIA LUGO PÉREZ, id=maria-eugenia-lugo-perez}]","secretaria-de-desarrollo-social",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31426.72","10/DGO/2016",,,,"active",,,,,,,,
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DELEGACIÓN CHIHUAHUA",,"complete","[C. Jose Luis Granillo Granillo]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-2013]","[{roles=supplier, name=C. Jose Luis Granillo Granillo, details={type=person}, id=c-jose-luis-granillo-granillo}]",,"MXN","DELEGACIÓN CHIHUAHUA","10-2013-10-2013","[contract]","delegacion-chihuahua-secretaria-de-desarrollo-social","[c-jose-luis-granillo-granillo]",,"secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Servicio de vigilancia Ex Hipodromo","[{id=pot-1620519810584}]",,,,"Servicio de vigilancia Ex Hipodromo","direct","institution","delegacion-chihuahua-secretaria-de-desarrollo-social","DELEGACIÓN CHIHUAHUA","delegacion-chihuahua-secretaria-de-desarrollo-social","10-2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-2013}]","Servicio de vigilancia Ex Hipodromo","10-2013",,,"SECRETARÍA DE DESARROLLO SOCIAL","2013-04-30T00:00:00.000Z","10-2013","ocds-0ud2q6-10-2013",,,,"56689.92",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=C. Jose Luis Granillo Granillo, id=c-jose-luis-granillo-granillo}]","secretaria-de-desarrollo-social",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56689.92","10-2013",,,,"active",,,,,,,,
"2021-05-09T00:24:27.000Z","2008-07-16T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-07-16T00:00:00.000Z","México","DELEGACIÓN JALISCO",,"complete","[ZARO CONSTRUCCIONES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0P/0011/2008]","[{roles=supplier, name=ZARO CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=zaro-construcciones-sa-de-cv}]",,"MXN","DELEGACIÓN JALISCO","0P/0011/2008-0P/0011/2008","[contract]","delegacion-jalisco-secretaria-de-desarrollo-social","[zaro-construcciones-sa-de-cv]",,"secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","CONSTRUCCION DE FIRMES DE CONCRETO DE F C=150 KG/CM2 DE 8.00 CM DE ESPESOR PARA LAS LOCALIDADES DE SABINOS CIÉNEGA DE LA VENADA BARRANQUILLA LA RASPADA BARRANCA DE TULE HUAMOSITA ZAPOTILLO BERENJENA LA PLAYA LA PLAYITA AGUAMILPA TEPEC BOLAÑOS MEZQUITIC HUILA BARROTES REFUGIO Y HDA. BARROTES EN EL MUNICIPIO DE BOLAÑOS JALISCO","[{id=pot-1620519810584}]",,,,"CONSTRUCCION DE FIRMES DE CONCRETO DE F C=150 KG/CM2 DE 8.00 CM DE ESPESOR PARA LAS LOCALIDADES DE SABINOS CIÉNEGA DE LA VENADA BARRANQUILLA LA RASPADA BARRANCA DE TULE HUAMOSITA ZAPOTILLO BERENJENA LA PLAYA LA PLAYITA AGUAMILPA TEPEC BOLAÑOS MEZQUITIC HUILA BARROTES REFUGIO Y HDA. BARROTES EN EL MUNICIPIO DE BOLAÑOS JALISCO","limited","institution","delegacion-jalisco-secretaria-de-desarrollo-social","DELEGACIÓN JALISCO","delegacion-jalisco-secretaria-de-desarrollo-social","0P/0011/2008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0P/0011/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0P/0011/2008}]","CONSTRUCCION DE FIRMES DE CONCRETO DE F C=150 KG/CM2 DE 8.00 CM DE ESPESOR PARA LAS LOCALIDADES DE SABINOS CIÉNEGA DE LA VENADA BARRANQUILLA LA RASPADA BARRANCA DE TULE HUAMOSITA ZAPOTILLO BERENJENA LA PLAYA LA PLAYITA AGUAMILPA TEPEC BOLAÑOS MEZQUITIC HUILA BARROTES REFUGIO Y HDA. BARROTES EN EL MUNICIPIO DE BOLAÑOS JALISCO","0P/0011/2008",,,"SECRETARÍA DE DESARROLLO SOCIAL","2008-09-17T00:00:00.000Z","0P/0011/2008","ocds-0ud2q6-0P/0011/2008",,,,"1699674.57",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ZARO CONSTRUCCIONES S.A. DE C.V., id=zaro-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1699674.57","0P/0011/2008",,,,"active",,,,,,,,
"2021-05-09T00:24:27.000Z","2008-07-16T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-07-16T00:00:00.000Z","México","DELEGACIÓN JALISCO",,"complete","[CONSORCIO CONSTRUCTOR LUAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0P/009/2008]","[{roles=supplier, name=CONSORCIO CONSTRUCTOR LUAR S.A. DE C.V., details={type=company}, id=consorcio-constructor-luar-sa-de-cv}]",,"MXN","DELEGACIÓN JALISCO","0P/009/2008-0P/009/2008","[contract]","delegacion-jalisco-secretaria-de-desarrollo-social","[consorcio-constructor-luar-sa-de-cv]",,"secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","CONSTRUCCIÓN DE PISOS FIRMES DE CONCRETO DE F C=150KG/CM2 DE 8.00 CM DE ESPESOR PARA LAS LOCALIDADES DEL BANCO DEL VENADO JAZMINES BATALLÓN MESA DEL PINO Y MESA DEL TIRADOR EN EL MUNICIPIO DE BOLAÑOS JALISCO","[{id=pot-1620519810584}]",,,,"CONSTRUCCIÓN DE PISOS FIRMES DE CONCRETO DE F C=150KG/CM2 DE 8.00 CM DE ESPESOR PARA LAS LOCALIDADES DEL BANCO DEL VENADO JAZMINES BATALLÓN MESA DEL PINO Y MESA DEL TIRADOR EN EL MUNICIPIO DE BOLAÑOS JALISCO","limited","institution","delegacion-jalisco-secretaria-de-desarrollo-social","DELEGACIÓN JALISCO","delegacion-jalisco-secretaria-de-desarrollo-social","0P/009/2008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0P/009/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0P/009/2008}]","CONSTRUCCIÓN DE PISOS FIRMES DE CONCRETO DE F C=150KG/CM2 DE 8.00 CM DE ESPESOR PARA LAS LOCALIDADES DEL BANCO DEL VENADO JAZMINES BATALLÓN MESA DEL PINO Y MESA DEL TIRADOR EN EL MUNICIPIO DE BOLAÑOS JALISCO","0P/009/2008",,,"SECRETARÍA DE DESARROLLO SOCIAL","2008-09-16T00:00:00.000Z","0P/009/2008","ocds-0ud2q6-0P/009/2008",,,,"1667187.67",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CONSORCIO CONSTRUCTOR LUAR S.A. DE C.V., id=consorcio-constructor-luar-sa-de-cv}]","secretaria-de-desarrollo-social",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1667187.67","0P/009/2008",,,,"active",,,,,,,,"true"
"2021-05-09T00:24:27.000Z","2012-10-13T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-10-14T00:00:00.000Z","México","DELEGACIÓN MICHOACÁN",,"complete","[GRUPO VALB S DE RL DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-020000018-N24-2011-01]","[{roles=supplier, name=GRUPO VALB S DE RL DE CV, details={type=company}, id=grupo-valb-s-de-rl-de-cv}]",,"MXN","DELEGACIÓN MICHOACÁN","10-020000018-N24-2011-01-10-020000018-N24-2011-01","[contract]","delegacion-michoacan-secretaria-de-desarrollo-social","[grupo-valb-s-de-rl-de-cv]",,"secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SUPERVISIÓN EXTERNA TÉCNICA-FINANCIERA Y DE CONTROL DE CALIDAD RELATIVO A LA CONSTRUCCIÓN","[{id=pot-1620519810584}]",,,,"SUPERVISIÓN EXTERNA TÉCNICA-FINANCIERA Y DE CONTROL DE CALIDAD RELATIVO A LA CONSTRUCCIÓN","limited","institution","delegacion-michoacan-secretaria-de-desarrollo-social","DELEGACIÓN MICHOACÁN","delegacion-michoacan-secretaria-de-desarrollo-social","10-020000018-N24-2011-01",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-020000018-N24-2011-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-020000018-N24-2011-01}]","SUPERVISIÓN EXTERNA TÉCNICA-FINANCIERA Y DE CONTROL DE CALIDAD RELATIVO A LA CONSTRUCCIÓN","10-020000018-N24-2011-01",,,"SECRETARÍA DE DESARROLLO SOCIAL","2012-12-31T00:00:00.000Z","10-020000018-N24-2011-01","ocds-0ud2q6-10-020000018-N24-2011-01",,,,"1227803.45",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO VALB S DE RL DE CV, id=grupo-valb-s-de-rl-de-cv}]","secretaria-de-desarrollo-social",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1227803.45","10-020000018-N24-2011-01",,,,"active",,,,,,,,
"2021-05-09T00:24:27.000Z","2011-07-13T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-07-14T00:00:00.000Z","México","DELEGACIÓN MICHOACÁN",,"complete","[MAGGSA CONSTRUCTORA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-020000018-N7-2011-01]","[{roles=supplier, name=MAGGSA CONSTRUCTORA S.A. DE C.V., details={type=company}, id=maggsa-constructora-sa-de-cv}]",,"MXN","DELEGACIÓN MICHOACÁN","10-020000018-N7-2011-01-10-020000018-N7-2011-01","[contract]","delegacion-michoacan-secretaria-de-desarrollo-social","[maggsa-constructora-sa-de-cv]",,"secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","CONSTRUCCIÓN MODERNIZACIÓN Y AMPLIACIÓN A CUATRO CARRILES DE LOS ACCESOS PRINCIPALES A LA CABECERA MUNICIPAL","[{id=pot-1620519810584}]",,,,"CONSTRUCCIÓN MODERNIZACIÓN Y AMPLIACIÓN A CUATRO CARRILES DE LOS ACCESOS PRINCIPALES A LA CABECERA MUNICIPAL","limited","institution","delegacion-michoacan-secretaria-de-desarrollo-social","DELEGACIÓN MICHOACÁN","delegacion-michoacan-secretaria-de-desarrollo-social","10-020000018-N7-2011-01",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-020000018-N7-2011-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-020000018-N7-2011-01}]","CONSTRUCCIÓN MODERNIZACIÓN Y AMPLIACIÓN A CUATRO CARRILES DE LOS ACCESOS PRINCIPALES A LA CABECERA MUNICIPAL","10-020000018-N7-2011-01",,,"SECRETARÍA DE DESARROLLO SOCIAL","2011-11-14T00:00:00.000Z","10-020000018-N7-2011-01","ocds-0ud2q6-10-020000018-N7-2011-01",,,,"5758557.92",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MAGGSA CONSTRUCTORA S.A. DE C.V., id=maggsa-constructora-sa-de-cv}]","secretaria-de-desarrollo-social",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5758557.92","10-020000018-N7-2011-01",,,,"active",,,,,,,,"true"
"2021-05-09T00:24:27.000Z","2015-07-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","DELEGACIÓN DURANGO",,"complete","[ALONSO DIAZ JAQUEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10DGO2015]","[{roles=supplier, name=ALONSO DIAZ JAQUEZ, details={type=person}, id=alonso-diaz-jaquez}]",,"MXN","DELEGACIÓN DURANGO","10DGO2015-10DGO2015","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[alonso-diaz-jaquez]",,"secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ARRENDAMIENTO DE LAS OFICINAS DE SANTIAGO PAPASQUIARO DURANGO","[{id=pot-1620519810584}]",,,,"ARRENDAMIENTO DE LAS OFICINAS DE SANTIAGO PAPASQUIARO DURANGO","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","10DGO2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10DGO2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10DGO2015}]","ARRENDAMIENTO DE LAS OFICINAS DE SANTIAGO PAPASQUIARO DURANGO","10DGO2015",,,"SECRETARÍA DE DESARROLLO SOCIAL","2015-12-31T00:00:00.000Z","10DGO2015","ocds-0ud2q6-10DGO2015",,,,"36500.94",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ALONSO DIAZ JAQUEZ, id=alonso-diaz-jaquez}]","secretaria-de-desarrollo-social",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36500.94","10DGO2015",,,,"active",,,,,,,,
"2021-05-09T00:24:27.000Z","2013-05-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DELEGACIÓN CHIHUAHUA",,"complete","[ATANACIO NAVARRETE ZUÑIGA, Intelligence in Security Systems Advanced ISSA S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-2013]","[{roles=supplier, name=ATANACIO NAVARRETE ZUÑIGA, details={type=person}, id=atanacio-navarrete-zuniga}, {roles=supplier, name=Intelligence in Security Systems Advanced ISSA S.A. de C.V., details={type=company}, id=intelligence-in-security-systems-advanced-issa-sa-de-cv}]",,"MXN","DELEGACIÓN CHIHUAHUA","11-2013-11-2013","[contract]","delegacion-chihuahua-secretaria-de-desarrollo-social","[atanacio-navarrete-zuniga, intelligence-in-security-systems-advanced-issa-sa-de-cv]",,"secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Servicio de vigilancia Ex Hipodromo","[{id=pot-1620519810584}]",,,,"Servicio de vigilancia Ex Hipodromo","direct","institution","delegacion-chihuahua-secretaria-de-desarrollo-social","DELEGACIÓN CHIHUAHUA","delegacion-chihuahua-secretaria-de-desarrollo-social","11-2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-2013}]","Servicio de vigilancia Ex Hipodromo","11-2013",,,"SECRETARÍA DE DESARROLLO SOCIAL","2013-05-31T00:00:00.000Z","11-2013","ocds-0ud2q6-11-2013",,,,"56689.92",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ATANACIO NAVARRETE ZUÑIGA, id=atanacio-navarrete-zuniga}, {name=Intelligence in Security Systems Advanced ISSA S.A. de C.V., id=intelligence-in-security-systems-advanced-issa-sa-de-cv}]","secretaria-de-desarrollo-social",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56689.92","11-2013",,,,"active",,,,,,,,
