"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate"
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-27T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[COMERCIALIZADORA PEPSICO MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960624]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA PEPSICO MEXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E467-2013-1193292","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[comercializadora-pepsico-mexico-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","HARINA PARA HOTCAKES","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","HARINA PARA HOTCAKES","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1193292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1193292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960624}]","HARINA PARA HOTCAKES","1193292","true","Presencial","Diconsa, S.A. de C.V.","2013-03-09T00:00:00.000Z","1159394","ocds-0ud2q6-AA-020VSS002-E467-2013","false","[{}]","05. Adjudicación Directa LAASSP","4022","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA PEPSICO MEXICO, S. DE R.L. DE C.V., id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4022","1193292",,,
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-16T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[ZUCARMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1186637]","[{address={countryName=México}, roles=supplier, name=ZUCARMEX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=zucarmex-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E467-2017-1474372","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[zucarmex-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","AZUCAR ESTANDAR","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1474372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1474372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1186637}]","AZUCAR ESTANDAR","1474372","true","Presencial","Diconsa, S.A. de C.V.","2017-06-26T00:00:00.000Z","1403588","ocds-0ud2q6-AA-020VSS002-E467-2017","false","[{}]","05. Adjudicación Directa LAASSP","1011000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ZUCARMEX, S.A. DE C.V., id=zucarmex-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1011000","1474372",,,
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-27T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[FABRICA DE JABON LA CORONA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982894]","[{address={countryName=México}, roles=supplier, name=FABRICA DE JABON LA CORONA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-de-jabon-la-corona}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E468-2012-1220039","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","LIMPIADORES LIQUIDOS","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","LIMPIADORES LIQUIDOS","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1220039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1220039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982894}]","LIMPIADORES LIQUIDOS","1220039","true","Presencial","Diconsa, S.A. de C.V.","2012-04-06T00:00:00.000Z","1181908","ocds-0ud2q6-AA-020VSS002-E468-2012","false","[{}]","05. Adjudicación Directa LAASSP","1062","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FABRICA DE JABON LA CORONA, id=fabrica-de-jabon-la-corona}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1062","1220039",,,
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-27T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[COMERCIALIZADORA PEPSICO MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960638]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA PEPSICO MEXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E468-2013-1193316","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[comercializadora-pepsico-mexico-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","GALLETAS BASICAS Y GALLETAS DIVERSAS","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","GALLETAS BASICAS Y GALLETAS DIVERSAS","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1193316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1193316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960638}]","GALLETAS BASICAS Y GALLETAS DIVERSAS","1193316","true","Presencial","Diconsa, S.A. de C.V.","2013-03-09T00:00:00.000Z","1159411","ocds-0ud2q6-AA-020VSS002-E468-2013","false","[{}]","05. Adjudicación Directa LAASSP","632713","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA PEPSICO MEXICO, S. DE R.L. DE C.V., id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","632713","1193316",,,
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-16T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[EMPACADORA DE SEMILLAS ZARAGOZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1186666]","[{address={countryName=México}, roles=supplier, name=EMPACADORA DE SEMILLAS ZARAGOZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=empacadora-de-semillas-zaragoza-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E468-2017-1474418","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[empacadora-de-semillas-zaragoza-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","LENTEJAS","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","LENTEJAS","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1474418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1474418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1186666}]","LENTEJAS","1474418","true","Presencial","Diconsa, S.A. de C.V.","2017-06-26T00:00:00.000Z","1403632","ocds-0ud2q6-AA-020VSS002-E468-2017","false","[{}]","05. Adjudicación Directa LAASSP","37920","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA DE SEMILLAS ZARAGOZA SA DE CV, id=empacadora-de-semillas-zaragoza-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37920","1474418",,,
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-27T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[FABRICA DE JABON LA CORONA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982913]","[{address={countryName=México}, roles=supplier, name=FABRICA DE JABON LA CORONA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-de-jabon-la-corona}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E469-2012-1220059","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","JABONES DE TOCADOR","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","JABONES DE TOCADOR","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1220059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1220059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982913}]","JABONES DE TOCADOR","1220059","true","Presencial","Diconsa, S.A. de C.V.","2012-04-06T00:00:00.000Z","1181928","ocds-0ud2q6-AA-020VSS002-E469-2012","false","[{}]","05. Adjudicación Directa LAASSP","16775","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FABRICA DE JABON LA CORONA, id=fabrica-de-jabon-la-corona}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16775","1220059",,,
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-27T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[DISTRIBUIDORA QUIMICA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960647]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA QUIMICA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-quimica-mexicana-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E469-2013-1193332","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[distribuidora-quimica-mexicana-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","JABONES DE TOCADOR, DETERGENTE LIQUIDO, SUAVIZANTES DE TELA LIMPIADORES LIQUIDOS Y AROMATIZANTES","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","JABONES DE TOCADOR, DETERGENTE LIQUIDO, SUAVIZANTES DE TELA LIMPIADORES LIQUIDOS Y AROMATIZANTES","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1193332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1193332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960647}]","JABONES DE TOCADOR, DETERGENTE LIQUIDO, SUAVIZANTES DE TELA, LIMPIADORES LIQUIDO","1193332","true","Presencial","Diconsa, S.A. de C.V.","2013-03-09T00:00:00.000Z","1159432","ocds-0ud2q6-AA-020VSS002-E469-2013","false","[{}]","05. Adjudicación Directa LAASSP","17153","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=DISTRIBUIDORA QUIMICA MEXICANA SA DE CV, id=distribuidora-quimica-mexicana-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17153","1193332",,,
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-14T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[ALCOHOLES Y MELAZAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1186809]","[{address={countryName=México}, roles=supplier, name=ALCOHOLES Y MELAZAS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcoholes-y-melazas-de-mexico-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E469-2017-1474545","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[alcoholes-y-melazas-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","AZUCAR ESTANDAR","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1474545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1474545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1186809}]","AZUCAR ESTANDAR","1474545","true","Presencial","Diconsa, S.A. de C.V.","2017-06-24T00:00:00.000Z","1403781","ocds-0ud2q6-AA-020VSS002-E469-2017","false","[{}]","05. Adjudicación Directa LAASSP","529500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALCOHOLES Y MELAZAS DE MEXICO SA DE CV, id=alcoholes-y-melazas-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","529500","1474545",,,
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-30T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[FABRICA DE JABON LA CORONA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943169]","[{address={countryName=México}, roles=supplier, name=FABRICA DE JABON LA CORONA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-de-jabon-la-corona}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E47-2012-1173413","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","CREMAS DENTALES","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","CREMAS DENTALES","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1173413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1173413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943169}]","CREMAS DENTALES","1173413","true","Presencial","Diconsa, S.A. de C.V.","2012-02-09T00:00:00.000Z","1141769","ocds-0ud2q6-AA-020VSS002-E47-2012","false","[{}]","05. Adjudicación Directa LAASSP","1077","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FABRICA DE JABON LA CORONA, id=fabrica-de-jabon-la-corona}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1077","1173413",,,
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-22T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942019]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-industrial-maseca-sab-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E47-2013-1171764","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","HARINA DE MAIZ","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1171764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942019}]","HARINA DE MAIZ","1171764","true","Presencial","Diconsa, S.A. de C.V.","2013-02-01T00:00:00.000Z","1140502","ocds-0ud2q6-AA-020VSS002-E47-2013","false","[{}]","05. Adjudicación Directa LAASSP","143100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","143100","1171764",,,
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-31T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[ACH FOODS MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=947380]","[{address={countryName=México}, roles=supplier, name=ACH FOODS MEXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ach-foods-mexico-s-de-rl-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E47-2014-1178695","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[ach-foods-mexico-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1178695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=947380}]","ACEITE VEGETAL COMESTIBLE","1178695","true","Presencial","Diconsa, S.A. de C.V.","2014-02-10T00:00:00.000Z","1146163","ocds-0ud2q6-AA-020VSS002-E47-2014","false","[{}]","05. Adjudicación Directa LAASSP","8720.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ACH FOODS MEXICO, S. DE R.L. DE C.V., id=ach-foods-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8720.4","1178695",,"2014-01-31T00:00:00.000Z",
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-29T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[ALEN DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1100981]","[{address={countryName=México}, roles=supplier, name=ALEN DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=alen-del-norte-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E47-2017-1370134","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[alen-del-norte-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","BLANQUEADORES","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","BLANQUEADORES","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1370134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1370134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1100981}]","BLANQUEADORES","1370134","true","Presencial","Diconsa, S.A. de C.V.","2017-02-08T00:00:00.000Z","1313709","ocds-0ud2q6-AA-020VSS002-E47-2017","false","[{}]","05. Adjudicación Directa LAASSP","135642","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALEN DEL NORTE SA DE CV, id=alen-del-norte-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135642","1370134",,"2017-01-29T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-27T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[FABRICA DE JABON LA CORONA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982936]","[{address={countryName=México}, roles=supplier, name=FABRICA DE JABON LA CORONA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-de-jabon-la-corona}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E470-2012-1220092","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","DETERGENTE EN POLVO, DETERGENTE LIQUIDO","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","DETERGENTE EN POLVO, DETERGENTE LIQUIDO","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1220092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1220092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982936}]","DETERGENTE EN POLVO, DETERGENTE LIQUIDO","1220092","true","Presencial","Diconsa, S.A. de C.V.","2012-04-06T00:00:00.000Z","1181942","ocds-0ud2q6-AA-020VSS002-E470-2012","false","[{}]","05. Adjudicación Directa LAASSP","78096","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FABRICA DE JABON LA CORONA, id=fabrica-de-jabon-la-corona}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78096","1220092",,,
