"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:16:35.000Z","2017-04-03T15:48:00.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-20T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","complete","[LABORATORIOS AULIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108089]","[{identifier={legalName=LABORATORIOS AULIS SA DE CV, scheme=RUPC, id=10255, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS AULIS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=laboratorios-aulis-sa-de-cv}]","Nacional","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","IA-903006996-E11-2017-1398253","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[laboratorios-aulis-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2017-04-10T13:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MEDICO","[{id=compranet-1620524637144}]","903006996","false","Expirado","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MEDICO","limited","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","1398253","MX-CPA","MXN","[{datePublished=2017-04-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1398253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108089}]","Baja California Sur","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MEDICO","1398253","true","Electrónica","Secretaría de Salud","2018-01-01T00:00:00.000Z","1318348","ocds-0ud2q6-IA-903006996-E11-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","236422","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=LABORATORIOS AULIS SA DE CV, id=laboratorios-aulis-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","236422","1398253",,"2017-04-12T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-04-03T15:48:00.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-20T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","complete","[OMAR GARCIA MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108089]","[{identifier={legalName=OMAR GARCIA MUÑOZ, scheme=RUPC, id=481979, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OMAR GARCIA MUÑOZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=omar-garcia-munoz}]","Nacional","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","IA-903006996-E11-2017-1398265","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[omar-garcia-munoz]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2017-04-10T13:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MEDICO","[{id=compranet-1620524637144}]","903006996","false","Expirado","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MEDICO","limited","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","1398265","MX-CPA","MXN","[{datePublished=2017-04-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1398265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108089}]","Baja California Sur","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MEDICO","1398265","true","Electrónica","Secretaría de Salud","2018-01-01T00:00:00.000Z","1318348","ocds-0ud2q6-IA-903006996-E11-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","167700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=OMAR GARCIA MUÑOZ, id=omar-garcia-munoz}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","167700","1398265",,"2017-04-12T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-05-25T13:00:00.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-30T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","complete","[ALONSO GUTIERREZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871709]","[{address={countryName=México}, roles=supplier, name=ALONSO GUTIERREZ MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alonso-gutierrez-martinez}]","Nacional","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","IA-903006996-E12-2016-1202055","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[alonso-gutierrez-martinez]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2016-05-31T14:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","SERVICIO INTEGRAL DE EVENTO","[{id=compranet-1620524637144}]","903006996","false","Expirado","SERVICIO INTEGRAL DE EVENTO","limited","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","1202055","MX-CPA","MXN","[{datePublished=2016-06-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1202055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871709}]","Baja California Sur","SERVICIO INTEGRAL DE EVENTO","1202055","true","Presencial","Secretaría de Salud","2017-01-01T00:00:00.000Z","1069379","ocds-0ud2q6-IA-903006996-E12-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","257327.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ALONSO GUTIERREZ MARTINEZ, id=alonso-gutierrez-martinez}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","257327.59","1202055",,"2016-06-03T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-06-08T14:09:00.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-27T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","complete","[OMAR GARCIA MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171954]","[{identifier={legalName=OMAR GARCIA MUÑOZ, scheme=RUPC, id=481979, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OMAR GARCIA MUÑOZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=omar-garcia-munoz}]","Nacional","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","IA-903006996-E15-2017-1473331","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[omar-garcia-munoz]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2017-06-14T13:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","ADQUISICIÓN DE REFACCIONES PARA EQUIPO MEDICO","[{id=compranet-1620524637144}]","903006996","false","Expirado","ADQUISICIÓN DE REFACCIONES PARA EQUIPO MEDICO","limited","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","1473331","MX-CPA","MXN","[{datePublished=2017-06-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1473331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171954}]","Baja California Sur","ADQUISICIÓN DE REFACCIONES PARA EQUIPO MEDICO","1473331","true","Electrónica","Secretaría de Salud","2018-01-01T00:00:00.000Z","1373595","ocds-0ud2q6-IA-903006996-E15-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","192859.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=OMAR GARCIA MUÑOZ, id=omar-garcia-munoz}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","192859.75","1473331",,"2017-06-16T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-06-08T14:09:00.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-27T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","complete","[ABSTEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171954]","[{address={countryName=México}, roles=supplier, name=ABSTEL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abstel-sa-de-cv}]","Nacional","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","IA-903006996-E15-2017-1473322","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[abstel-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2017-06-14T13:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","ADQUISICIÓN DE REFACCIONES PARA EQUIPO MEDICO","[{id=compranet-1620524637144}]","903006996","false","Expirado","ADQUISICIÓN DE REFACCIONES PARA EQUIPO MEDICO","limited","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","1473322","MX-CPA","MXN","[{datePublished=2017-06-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1473322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171954}]","Baja California Sur","ADQUISICIÓN DE REFACCIONES PARA EQUIPO MEDICO","1473322","true","Electrónica","Secretaría de Salud","2018-01-01T00:00:00.000Z","1373595","ocds-0ud2q6-IA-903006996-E15-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","102800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ABSTEL SA DE CV, id=abstel-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102800","1473322",,"2017-06-16T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-06-27T16:25:00.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-13T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","complete","[ALL TRADE & LOGISTIC, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898678]","[{address={countryName=México}, roles=supplier, name=ALL TRADE & LOGISTIC, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=all-trade-&-logistic-s-de-rl-de-cv}]","Nacional","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","IA-903006996-E19-2016-1202654","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[all-trade-&-logistic-s-de-rl-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2016-07-04T14:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","SERVICIOS DE APOYO ADMINISTRATIVO, TRADUCCIÓN, FOTOCOPIADO E IMPRESIÓN Y UTENSILIOS PARA EL SERVICIO DE ALIMENTACIÓN","[{id=compranet-1620524637144}]","903006996","false","Expirado","SERVICIOS DE APOYO ADMINISTRATIVO, TRADUCCIÓN, FOTOCOPIADO E IMPRESIÓN Y UTENSILIOS PARA EL SERVICIO DE ALIMENTACIÓN","limited","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","1202654","MX-CPA","MXN","[{datePublished=2016-07-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1202654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898678}]","Baja California Sur","SERVICIOS DE APOYO ADMINISTRATIVO, TRADUCCIÓN, FOTOCOPIADO E IMPRESIÓN Y UTENSIL","1202654","true","Presencial","Secretaría de Salud","2017-01-01T00:00:00.000Z","1093097","ocds-0ud2q6-IA-903006996-E19-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","53668.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ALL TRADE & LOGISTIC, S. DE R.L. DE C.V., id=all-trade-&-logistic-s-de-rl-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53668.49","1202654",,"2016-07-12T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-06-14T08:54:00.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-21T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","complete","[RAMIRO LORENZO MENDOZA AGUILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176990]","[{identifier={legalName=RAMIRO LORENZO MENDOZA AGUILA, scheme=RUPC, id=10904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAMIRO LORENZO MENDOZA AGUILA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ramiro-lorenzo-mendoza-aguila}]","Nacional","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","IA-903006996-E19-2017-1506657","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[ramiro-lorenzo-mendoza-aguila]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2017-06-19T13:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","ADQUISICIÓN DE MATERIAL Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","903006996","false","Expirado","ADQUISICIÓN DE MATERIAL Y UTILES DE OFICINA","limited","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","1506657","MX-CPA","MXN","[{datePublished=2017-06-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1506657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176990}]","Baja California Sur","ADQUISICIÓN DE PAPELERIA","1506657","true","Electrónica","Secretaría de Salud","2018-01-01T00:00:00.000Z","1392544","ocds-0ud2q6-IA-903006996-E19-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","255179.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=RAMIRO LORENZO MENDOZA AGUILA, id=ramiro-lorenzo-mendoza-aguila}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","255179.5","1506657",,"2017-06-22T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-08-16T13:43:00.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-25T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","complete","[SOLUCIONES INTEGRALES EN COMPUTACION Y OFICINAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1240023]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES EN COMPUTACION Y OFICINAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-integrales-en-computacion-y-oficinas-sa-de-cv}]","Nacional","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","IA-903006996-E29-2017-1833394","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[soluciones-integrales-en-computacion-y-oficinas-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2017-08-22T11:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","ADQUISICIÓN DE MUEBLES DE OFICINA Y ESTANTERÍA","[{id=compranet-1620524637144}]","903006996","false","Expirado","ADQUISICIÓN DE MUEBLES DE OFICINA Y ESTANTERÍA","limited","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","1833394","MX-CPA","MXN","[{datePublished=2017-08-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1833394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1240023}]","Baja California Sur","ADQUISICIÓN DE MUEBLES DE OFICINA Y ESTANTERÍA","1833394","true","Electrónica","Secretaría de Salud","2018-01-01T00:00:00.000Z","1454914","ocds-0ud2q6-IA-903006996-E29-2017","false","[{budgetClassifications={origin=12}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","314766.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=SOLUCIONES INTEGRALES EN COMPUTACION Y OFICINAS SA DE CV, id=soluciones-integrales-en-computacion-y-oficinas-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","314766.9","1833394",,"2017-08-24T00:00:00.000Z","active","12","AFASPE"
"2019-01-24T01:17:00.000Z","2016-04-14T15:33:00.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-27T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","complete","[ALONSO GUTIERREZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844185]","[{address={countryName=México}, roles=supplier, name=ALONSO GUTIERREZ MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alonso-gutierrez-martinez}]","Nacional","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","IA-903006996-E3-2016-1060967","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[alonso-gutierrez-martinez]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2016-04-20T12:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","SERVICIO DE ADMINISTRACIÓN Y LOGISTICA DE REUNIÓN NACIONAL","[{id=compranet-1620524637144}]","903006996","false","Expirado","SERVICIO DE ADMINISTRACIÓN Y LOGISTICA DE REUNIÓN NACIONAL","limited","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","1060967","MX-CPA","MXN","[{datePublished=2016-04-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1060967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844185}]","Baja California Sur","SERVICIO DE ADMINISTRACIÓN Y LOGISTICA","1060967","true","Presencial","Secretaría de Salud","2016-07-01T00:00:00.000Z","1039018","ocds-0ud2q6-IA-903006996-E3-2016","false","[{budgetClassifications={origin=12}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","706000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ALONSO GUTIERREZ MARTINEZ, id=alonso-gutierrez-martinez}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","706000","1060967",,"2016-04-21T00:00:00.000Z","active",,
"2019-01-24T01:17:00.000Z","2016-11-17T15:43:00.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-12-12T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","complete","[JUANA MARIA SANCHEZ VALDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010935]","[{identifier={legalName=JUANA MARIA SANCHEZ VALDEZ, scheme=RUPC, id=16587, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUANA MARIA SANCHEZ VALDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juana-maria-sanchez-valdez}]","Nacional","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","IA-903006996-E43-2016-1292774","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[juana-maria-sanchez-valdez]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2016-11-23T14:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","ADQUISICIÓN DE SUMINISTROS MEDICOS Y DE LABORATORIO","[{id=compranet-1620524637144}]","903006996","false","Expirado","ADQUISICIÓN DE SUMINISTROS MEDICOS Y DE LABORATORIO","limited","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","1292774","MX-CPA","MXN","[{datePublished=2016-11-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1292774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010935}]","Baja California Sur","ADQUISICIÓN DE SUMINISTROS MEDICOS Y DE LABORATORIO","1292774","true","Electrónica","Secretaría de Salud","2017-01-01T00:00:00.000Z","1211937","ocds-0ud2q6-IA-903006996-E43-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","34261","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JUANA MARIA SANCHEZ VALDEZ, id=juana-maria-sanchez-valdez}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34261","1292774",,"2016-11-25T00:00:00.000Z","active",,
