"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-28T13:01:50.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000006-0004800001]","[{identifier={scheme=Registro Nacional, id=3101507068, uri=http://www.registronacional.go.cr/}, address={streetAddress=bodegas eurobau ofcinas de gori San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-gori-albisa-sociedad-anonima}]","1055520","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000006-0004800001-432018125100012","[contract]","municipalidad-de-la-union","[comercializadora-gori-albisa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PAPEL INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000006-0004800001}]","Cartago","432018125100012","2018-03-28T13:01:50.000Z","2018CD-000006-0004800001","ocds-rwubve-2018CD-000006-0004800001","[BIENES]","2697272","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima}]","1055520","https://www.sicop.go.cr/index.jsp","buyer","2697272","432018125100012",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-04T14:59:43.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000161-0004800001]","[{identifier={scheme=Registro Nacional, id=3101005702, uri=http://www.registronacional.go.cr/}, address={streetAddress=avenida 1er calle11 edificio Bansbach Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=juan-bansbach-instrumentos-musicales-sociedad-anonima}]","3304151","CRC","MUNICIPALIDAD DE LA UNION","2019CD-000161-0004800001-432019125100282","[contract]","municipalidad-de-la-union","[juan-bansbach-instrumentos-musicales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trámite para la compra de instrumentos musicales para la Escuela Municipal de Música de La Unión","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100282","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100282-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000161-0004800001}]","Cartago","432019125100282","2019-12-04T14:59:43.000Z","2019CD-000161-0004800001","ocds-rwubve-2019CD-000161-0004800001","[BIENES]","2645935","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA, id=juan-bansbach-instrumentos-musicales-sociedad-anonima}]","3304151","https://www.sicop.go.cr/index.jsp","buyer","2645935","432019125100282",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-14T09:05:01.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[MEXICHEM COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000059-0004800001]","[{identifier={scheme=Registro Nacional, id=3101338564, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Asunción de Belén del Puente Francisco J. Orlich 300 metros al oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MEXICHEM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mexichem-costa-rica-sociedad-anonima}]","301500","CRC","MUNICIPALIDAD DE LA UNION","2019CD-000059-0004800001-432019125100104","[contract]","municipalidad-de-la-union","[mexichem-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Plásticos Departamento de Calles y Caminos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000059-0004800001}]","Cartago","432019125100104","2019-09-14T09:05:01.000Z","2019CD-000059-0004800001","ocds-rwubve-2019CD-000059-0004800001","[BIENES]","2639910.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MEXICHEM COSTA RICA SOCIEDAD ANONIMA, id=mexichem-costa-rica-sociedad-anonima}]","301500","https://www.sicop.go.cr/index.jsp","buyer","2639910.18","432019125100104",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-06T08:23:59.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[INVERSIONES SOL MIX SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000163-0004800001]","[{identifier={scheme=Registro Nacional, id=3101232613, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 kms Oeste de la iglesia Catolica San Rafael, locality=Poás, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES SOL MIX SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-sol-mix-sociedad-anonima}]","3500000","CRC","MUNICIPALIDAD DE LA UNION","2019CD-000163-0004800001-432019125100283","[contract]","municipalidad-de-la-union","[inversiones-sol-mix-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Confección e instalación de rótulos informativos para nacientes y tanques de la Dirección de Recurso Hídrico","CRC","[{id=sicop-1638063428447}]","Servicios","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100283","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100283-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000163-0004800001}]","Cartago","432019125100283","2020-03-06T08:23:59.000Z","2019CD-000163-0004800001","ocds-rwubve-2019CD-000163-0004800001","[SERVICIOS]","2607500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES SOL MIX SOCIEDAD ANONIMA, id=inversiones-sol-mix-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","2607500","432019125100283",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-20T14:21:52.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[BL ONE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000080-0004800001]","[{identifier={scheme=Registro Nacional, id=3101634194, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PERIÓDICO LA NACIÓN, 250MTS ESTE, CONDOMINIO CORPORATIVO DE LA CÁMARA COSTARRICENSE DE LA CONSTRUCCIÓN, PISO 4, OFICINA 407 Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=BL ONE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bl-one-sociedad-anonima}]","2999631.25","CRC","MUNICIPALIDAD DE LA UNION","2021CD-000080-0004800001-432021125100125","[contract]","municipalidad-de-la-union","[bl-one-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ANTIVIRUS-ESET ENDPOINT SECURITY","CRC","[{id=sicop-1638063428447}]","Servicios","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432021125100125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021125100125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000080-0004800001}]","Cartago","432021125100125","2021-10-20T14:21:52.000Z","2021CD-000080-0004800001","ocds-rwubve-2021CD-000080-0004800001","[BIENES]","2606590.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BL ONE SOCIEDAD ANONIMA, id=bl-one-sociedad-anonima}]","2999631.25","https://www.sicop.go.cr/index.jsp","buyer","2606590.76","432021125100125","624.572473","624.572473","USD","USD","4173.4","4173.4"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-18T08:58:55.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0004800001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","3560000","CRC","MUNICIPALIDAD DE LA UNION","2019LA-000013-0004800001-432019125100387","[contract]","municipalidad-de-la-union","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo especial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","open","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100387","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100387-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0004800001}]","Cartago","432019125100387","2020-01-18T08:58:55.000Z","2019LA-000013-0004800001","ocds-rwubve-2019LA-000013-0004800001","[BIENES]","2581495","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","3560000","https://www.sicop.go.cr/index.jsp","buyer","2581495","432019125100387",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-01T09:50:45.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000123-0004800001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","2500000","CRC","MUNICIPALIDAD DE LA UNION","2021CD-000123-0004800001-432021125100182","[contract]","municipalidad-de-la-union","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAS PARA MÓDULO DE ARANDA SOFTWARE DELIVERY","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432021125100182","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021125100182-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000123-0004800001}]","Cartago","432021125100182","2021-12-01T09:50:45.000Z","2021CD-000123-0004800001","ocds-rwubve-2021CD-000123-0004800001","[BIENES/SERVICIOS]","2535494.47","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2535494.47","432021125100182","637.860244","637.860244","USD","USD","3975","3975"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-13T14:57:07.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[EVENTOS Y CATERING SERVICE TERRA PREMIER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000240-0004800001]","[{identifier={scheme=Registro Nacional, id=3101759158, uri=http://www.registronacional.go.cr/}, address={streetAddress=del peaje de terramall 2k al este San Rafael, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=EVENTOS Y CATERING SERVICE TERRA PREMIER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eventos-y-catering-service-terra-premier-sociedad-anonima}]","2241760","CRC","MUNICIPALIDAD DE LA UNION","2019CD-000240-0004800001-432019125100371","[contract]","municipalidad-de-la-union","[eventos-y-catering-service-terra-premier-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION PARA EL SERVICIO DE CATERING PARA ACTIVIDADES DE CAPACITACION","CRC","[{id=sicop-1638063428447}]","Servicios","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100371","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100371-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000240-0004800001}]","Cartago","432019125100371","2020-01-13T14:57:07.000Z","2019CD-000240-0004800001","ocds-rwubve-2019CD-000240-0004800001","[SERVICIOS]","2516200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EVENTOS Y CATERING SERVICE TERRA PREMIER SOCIEDAD ANONIMA, id=eventos-y-catering-service-terra-premier-sociedad-anonima}]","2241760","https://www.sicop.go.cr/index.jsp","buyer","2516200","432019125100371",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-28T11:29:25.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[Asociación Cámara Nacional de Radiodifusión]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000084-0004800001]","[{identifier={scheme=Registro Nacional, id=3002045878, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts este 100 mts sur de la casa Matute Gomez Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociación Cámara Nacional de Radiodifusión, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-nacional-de-radiodifusion}]","2500000","CRC","MUNICIPALIDAD DE LA UNION","2020CD-000084-0004800001-432020125100133","[contract]","municipalidad-de-la-union","[asociacion-camara-nacional-de-radiodifusion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Directa Pauta Radial sobre temas de Gestión Integrada de Recurso Hídrico","CRC","[{id=sicop-1638063428447}]","Servicios","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000084-0004800001}]","Cartago","432020125100133","2020-10-28T11:29:25.000Z","2020CD-000084-0004800001","ocds-rwubve-2020CD-000084-0004800001","[SERVICIOS]","2500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asociación Cámara Nacional de Radiodifusión, id=asociacion-camara-nacional-de-radiodifusion}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2500000","432020125100133",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-27T08:56:06.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[I.T.ALKAID CONSULTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000122-0004800001]","[{identifier={scheme=Registro Nacional, id=3101456855, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo Cancha de Tennis Adrián Figueroa, 100 Norte de McDonalds Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=I.T.ALKAID CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=italkaid-consulting-sociedad-anonima}]","2500000","CRC","MUNICIPALIDAD DE LA UNION","2019CD-000122-0004800001-432019125100210","[contract]","municipalidad-de-la-union","[italkaid-consulting-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","renovación hosting del actualsitio web de la Municipalidad de La Unión","CRC","[{id=sicop-1638063428447}]","Servicios","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100210","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000122-0004800001}]","Cartago","432019125100210","2019-10-27T08:56:06.000Z","2019CD-000122-0004800001","ocds-rwubve-2019CD-000122-0004800001","[SERVICIOS]","2500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=I.T.ALKAID CONSULTING SOCIEDAD ANONIMA, id=italkaid-consulting-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2500000","432019125100210",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-15T10:01:44.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[I.T.ALKAID CONSULTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000175-0004800001]","[{identifier={scheme=Registro Nacional, id=3101456855, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo Cancha de Tennis Adrián Figueroa, 100 Norte de McDonalds Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=I.T.ALKAID CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=italkaid-consulting-sociedad-anonima}]","2500000","CRC","MUNICIPALIDAD DE LA UNION","2020CD-000175-0004800001-432020125100283","[contract]","municipalidad-de-la-union","[italkaid-consulting-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACION HOSTING DEL ACTUAL SITIO WEB MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Servicios","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100283","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100283-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000175-0004800001}]","Cartago","432020125100283","2021-12-15T10:01:44.000Z","2020CD-000175-0004800001","ocds-rwubve-2020CD-000175-0004800001","[SERVICIOS]","2500000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=I.T.ALKAID CONSULTING SOCIEDAD ANONIMA, id=italkaid-consulting-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2500000","432020125100283",,,,,,
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-15T10:42:42.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[AIDA CORNELIS SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0004800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108920308, uri=https://www.tse.go.cr/}, address={streetAddress=De la Iglesia Catòlica, 100 metros Oeste, 300 Sur, 50 Este. Residencial Llano Verde, casa 34E San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AIDA CORNELIS SANCHEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=aida-cornelis-sanchez}]","2500000","CRC","MUNICIPALIDAD DE LA UNION","2021CD-000019-0004800001-432021125100023","[contract]","municipalidad-de-la-union","[aida-cornelis-sanchez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION POR SERVICIOS DE ALIMETACION Y AFINES","CRC","[{id=sicop-1638063428447}]","Servicios","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432021125100023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021125100023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0004800001}]","Cartago","432021125100023","2022-04-15T10:42:42.000Z","2021CD-000019-0004800001","ocds-rwubve-2021CD-000019-0004800001","[SERVICIOS]","2500000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=AIDA CORNELIS SANCHEZ, id=aida-cornelis-sanchez}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2500000","432021125100023",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-14T09:54:16.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[EFX DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000139-0004800001]","[{identifier={scheme=Registro Nacional, id=3101544793, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal Zona Franca Metropolitana edificio 1F-B Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EFX DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=efx-de-costa-rica-sociedad-anonima}]","2500000","CRC","MUNICIPALIDAD DE LA UNION","2019CD-000139-0004800001-432019125100256","[contract]","municipalidad-de-la-union","[efx-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de adquisición de contratación de servicios de información crediticia digitalizada","CRC","[{id=sicop-1638063428447}]","Servicios","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100256","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100256-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000139-0004800001}]","Cartago","432019125100256","2020-06-14T09:54:16.000Z","2019CD-000139-0004800001","ocds-rwubve-2019CD-000139-0004800001","[SERVICIOS]","2499992","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EFX DE COSTA RICA SOCIEDAD ANONIMA, id=efx-de-costa-rica-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2499992","432019125100256",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-11T15:02:13.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[JENNY HERNANDEZ SOLIS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000080-0004800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106160590, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Moravia, San Vicente, Vía Moravia, 20 F Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JENNY HERNANDEZ SOLIS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jenny-hernandez-solis}]","2500000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000080-0004800001-432018125100127","[contract]","municipalidad-de-la-union","[jenny-hernandez-solis]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS JURÍDICOS PARA LA AUDITORIA INTERNA","CRC","[{id=sicop-1638063428447}]","Servicios","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000080-0004800001}]","Cartago","432018125100127",,"2018CD-000080-0004800001","ocds-rwubve-2018CD-000080-0004800001","[SERVICIOS]","2475000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JENNY HERNANDEZ SOLIS, id=jenny-hernandez-solis}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2475000","432018125100127",,,,,,
