"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T00:24:27.000Z","2007-07-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-27T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[EAGLEBURGMANN MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500237684]","[{roles=supplier, name=EAGLEBURGMANN MEXICO SA DE CV, details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500237684-4500237684","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[eagleburgmann-mexico-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SELLOS JUNTAS EMPAQ.","[{id=pot-1620519810584}]",,"SELLOS JUNTAS EMPAQ.","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500237684",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500237684-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500237684}]","SELLOS JUNTAS EMPAQ.","4500237684","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500237684","ocds-0ud2q6-4500237684","3003800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EAGLEBURGMANN MEXICO SA DE CV, id=eagleburgmann-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3003800","4500237684","2007-11-09T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2007-07-27T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-27T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[EAGLEBURGMANN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=11&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500237684&vv_provsino=0]","[{roles=supplier, name=EAGLEBURGMANN MEXICO, S.A. DE C.V., details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-009-07-4500237684","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[eagleburgmann-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Refaacs. par asello mecýnico","[{id=compranet3-1620530467436}]","18576011","Refaacs. par asello mecýnico","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500237684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500237684-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=11&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500237684&vv_provsino=0}]","Adquisiciýn de tablero de seguridad.","4500237684","PEMEX REFINACIÓN","18576011-009-07","ocds-0ud2q6-18576011-009-07","2939900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EAGLEBURGMANN MEXICO, S.A. DE C.V., id=eagleburgmann-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2939900","4500237684",
"2021-05-09T00:24:27.000Z","2009-07-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[EAGLEBURGMANN MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500312268]","[{roles=supplier, name=EAGLEBURGMANN MEXICO SA DE CV, details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA TULA.","4500312268-4500312268","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[eagleburgmann-mexico-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]",,"Sellos juntas empaq.","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500312268",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500312268-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500312268}]","Sellos juntas empaq.","4500312268","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500312268","ocds-0ud2q6-4500312268","2895924.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EAGLEBURGMANN MEXICO SA DE CV, id=eagleburgmann-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2895924.48","4500312268","2009-09-28T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2008-12-03T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-03T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[EAGLEBURGMANN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0287&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900007445&vv_provsino=0]","[{roles=supplier, name=EAGLEBURGMANN MEXICO, S.A. DE C.V., details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-287-08-4900007445","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[eagleburgmann-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","SELLO MECANICO BASICO","[{id=compranet3-1620530467436}]","18577011","SELLO MECANICO BASICO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900007445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900007445-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0287&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900007445&vv_provsino=0}]","SELLO MECANICO BASICO","4900007445","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-287-08","ocds-0ud2q6-18577011-287-08","2891612","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EAGLEBURGMANN MEXICO, S.A. DE C.V., id=eagleburgmann-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2891612","4900007445",
"2021-05-09T03:21:07.000Z","2010-04-22T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-22T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[EAGLEBURGMANN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4900011070&vv_provsino=0]","[{roles=supplier, name=EAGLEBURGMANN MEXICO, S.A. DE C.V., details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-017-10-4900011070","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[eagleburgmann-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","INTERRUPTOR DE NIVEL SPS2000/A102-00","[{id=compranet3-1620530467436}]","18577011","INTERRUPTOR DE NIVEL SPS2000/A102-00","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900011070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900011070-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4900011070&vv_provsino=0}]","INTERRUPTOR DE NIVEL SPS2000/A102-00","4900011070","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-017-10","ocds-0ud2q6-18577011-017-10","2825726","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EAGLEBURGMANN MEXICO, S.A. DE C.V., id=eagleburgmann-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2825726","4900011070",
"2021-05-09T03:21:07.000Z","2008-07-15T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-15T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[EAGLEBURGMANN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0049&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB436RM400312208&vv_provsino=0]","[{roles=supplier, name=EAGLEBURGMANN MEXICO, S.A. DE C.V., details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-049-08-CB436RM400312208","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[eagleburgmann-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","KIT DE REFACCIONES PARA SELLO BASICO COMPLETO PARTE Y03815001 MARCA BURGMANN","[{id=compranet3-1620530467436}]","18578011","KIT DE REFACCIONES PARA SELLO BASICO COMPLETO PARTE Y03815001 MARCA BURGMANN","direct","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB436RM400312208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM400312208-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0049&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB436RM400312208&vv_provsino=0}]","KIT DE REFACCIONES PARA SELLO BASICO COMPLETO PARTE Y03815001 MARCA BURGMANN","CB436RM400312208","PEMEX PETROQUÍMICA","18578011-049-08","ocds-0ud2q6-18578011-049-08","2780000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EAGLEBURGMANN MEXICO, S.A. DE C.V., id=eagleburgmann-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2780000","CB436RM400312208",
"2021-05-09T03:21:07.000Z","2007-07-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-09T00:00:00.000Z","México","Departamento de Contratos en Tamaulipas","active","complete","[EAGLEBURGMANN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=14&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SAP 4600012194&vv_provsino=0]","[{roles=supplier, name=EAGLEBURGMANN MEXICO, S.A. DE C.V., details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Tamaulipas","18576014-038-07-SAP 4600012194","[contract]","departamento-de-contratos-en-tamaulipas-pemex-refinacion","[eagleburgmann-mexico-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Tamaulipas","unidad-compradora","SERVICIO DE REHABILITACIýN DE SELLOS MECýNICOS MARCA BURGMANN, INSTALADOS EN EQUIPOS MECýNICOS DINýMICOS DE LAS PLANTAS DE PROCESOS Y SERVICIOS PRINCIPALES DE LA REFINERýA FRANCISCO I. MADERO","[{id=compranet3-1620530467436}]","18576014","SERVICIO DE REHABILITACIýN DE SELLOS MECýNICOS MARCA BURGMANN, INSTALADOS EN EQUIPOS MECýNICOS DINýMICOS DE LAS PLANTAS DE PROCESOS Y SERVICIOS PRINCIPALES DE LA REFINERýA FRANCISCO I. MADERO","open","institution","departamento-de-contratos-en-tamaulipas-pemex-refinacion","Departamento de Contratos en Tamaulipas","departamento-de-contratos-en-tamaulipas-pemex-refinacion","SAP 4600012194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAP 4600012194-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=14&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SAP 4600012194&vv_provsino=0}]","Servicio de mantenimiento de afinaciýn, frenos, embrague, suspensiýn y direcciýn, escape, enfriamiento y sistema elýctrico a las unidades motrices ligeras de la Refinerýa Francisco I. Madero.","SAP 4600012194","PEMEX REFINACIÓN","18576014-038-07","ocds-0ud2q6-18576014-038-07","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EAGLEBURGMANN MEXICO, S.A. DE C.V., id=eagleburgmann-mexico-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","SAP 4600012194",
"2021-05-09T03:21:07.000Z","2007-05-15T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-15T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[EAGLEBURGMANN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0041&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500230569&vv_provsino=0]","[{roles=supplier, name=EAGLEBURGMANN MEXICO, S.A. DE C.V., details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-041-07-4500230569","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[eagleburgmann-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","SELLO BAS BURGM DIB 13-H74F-D/45-E1","[{id=compranet3-1620530467436}]","18576175","SELLO BAS BURGM DIB 13-H74F-D/45-E1","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500230569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500230569-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0041&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500230569&vv_provsino=0}]","SELLO BAS BURGM DIB 13-H74F-D/45-E1","4500230569","PEMEX REFINACIÓN","18576175-041-07","ocds-0ud2q6-18576175-041-07","2311294","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EAGLEBURGMANN MEXICO, S.A. DE C.V., id=eagleburgmann-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2311294","4500230569",
"2021-05-09T03:21:07.000Z","2010-05-17T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-17T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[EAGLEBURGMANN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=11&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500342473&vv_provsino=0]","[{roles=supplier, name=EAGLEBURGMANN MEXICO, S.A. DE C.V., details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-029-10-4500342473","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[eagleburgmann-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Elemento filtrante","[{id=compranet3-1620530467436}]","18576011","Elemento filtrante","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500342473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500342473-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=11&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500342473&vv_provsino=0}]","Elemento filtrante","4500342473","PEMEX REFINACIÓN","18576011-029-10","ocds-0ud2q6-18576011-029-10","2299940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EAGLEBURGMANN MEXICO, S.A. DE C.V., id=eagleburgmann-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2299940","4500342473",
"2021-05-09T03:21:07.000Z","2006-12-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-14T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[EAGLEBURGMANN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0039&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422206806&vv_provsino=0]","[{roles=supplier, name=EAGLEBURGMANN MEXICO, S.A. DE C.V., details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-039-06-422206806","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[eagleburgmann-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","ASISTENCIA TECNICA PARA LA INSTALACION DE SELLOS MECANICOS LUBRICADOS CON GAS MARCA BURGMANN","[{id=compranet3-1620530467436}]","18575021","ASISTENCIA TECNICA PARA LA INSTALACION DE SELLOS MECANICOS LUBRICADOS CON GAS MARCA BURGMANN","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422206806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422206806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0039&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422206806&vv_provsino=0}]","ASISTENCIA TECNICA PARA LA INSTALACION DE SELLOS MECANICOS LUBRICADOS CON GAS MARCA BURGMANN","422206806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-039-06","ocds-0ud2q6-18575021-039-06","2218368","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EAGLEBURGMANN MEXICO, S.A. DE C.V., id=eagleburgmann-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2218368","422206806",
"2021-05-09T00:24:27.000Z","2011-12-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-12-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[EAGLEBURGMANN MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500413425]","[{roles=supplier, name=EAGLEBURGMANN MEXICO SA DE CV, details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500413425-4500413425","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[eagleburgmann-mexico-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]",,"Sellos juntas empaq.","open","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500413425",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500413425-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500413425}]","Sellos juntas empaq.","4500413425","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500413425","ocds-0ud2q6-4500413425","2162500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EAGLEBURGMANN MEXICO SA DE CV, id=eagleburgmann-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2162500","4500413425","2011-06-01T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2008-01-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[EAGLEBURGMANN MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013252]","[{roles=supplier, name=EAGLEBURGMANN MEXICO SA DE CV, details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA SALAMANCA","4600013252-4600013252","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[eagleburgmann-mexico-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","[{id=pot-1620519810584}]",,"ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600013252",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600013252-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013252}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","4600013252","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4600013252","ocds-0ud2q6-4600013252","2100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EAGLEBURGMANN MEXICO SA DE CV, id=eagleburgmann-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2100000","4600013252","2008-12-31T00:00:00.000Z"
