"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[FERRETERIA LA FLECHA (RUBEN HORACIO LOZANO MARTINEZ)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_2009_28]","[{roles=supplier, name=FERRETERIA LA FLECHA (RUBEN HORACIO LOZANO MARTINEZ), details={type=company}, id=ferreteria-la-flecha-ruben-horacio-lozano-martinez}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL_2009_28-NL_2009_28","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[ferreteria-la-flecha-ruben-horacio-lozano-martinez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEPILLO DE IXTLE GRANDE C/MANGO PALA CUADRADA BROCHA DE 4 TUERCA HEXAGONAL DE 5/16 RONDANA GALVANIZADA DE 5/16 MANGUERA TRANSPARENTE DE 5/8 CEMENTO CREST DE 20 KG. CEMENTO GRIS DE 50 KG. IMPERMEABILIZANTE CINCO AÑOS DE DURACION PLASTIACERO","[{id=pot-1620519810584}]","CEPILLO DE IXTLE GRANDE C/MANGO PALA CUADRADA BROCHA DE 4 TUERCA HEXAGONAL DE 5/16 RONDANA GALVANIZADA DE 5/16 MANGUERA TRANSPARENTE DE 5/8 CEMENTO CREST DE 20 KG. CEMENTO GRIS DE 50 KG. IMPERMEABILIZANTE CINCO AÑOS DE DURACION PLASTIACERO","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL_2009_28","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL_2009_28-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_2009_28}]","CEPILLO DE IXTLE GRANDE C/MANGO PALA CUADRADA BROCHA DE 4 TUERCA HEXAGONAL DE 5/16 RONDANA GALVANIZADA DE 5/16 MANGUERA TRANSPARENTE DE 5/8 CEMENTO CREST DE 20 KG. CEMENTO GRIS DE 50 KG. IMPERMEABILIZANTE CINCO AÑOS DE DURACION PLASTIACERO","NL_2009_28","TELECOMUNICACIONES DE MÉXICO","2009-04-01T00:00:00.000Z","NL_2009_28","ocds-0ud2q6-NL_2009_28","4051.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FLECHA (RUBEN HORACIO LOZANO MARTINEZ), id=ferreteria-la-flecha-ruben-horacio-lozano-martinez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4051.91","NL_2009_28"
"2021-05-09T00:24:27.000Z","2010-01-25T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-25T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[CORPORACION DE SERVICIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL01_2010]","[{roles=supplier, name=CORPORACION DE SERVICIO S.A. DE C.V., details={type=company}, id=corporacion-de-servicio-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL01_2010-NL01_2010","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[corporacion-de-servicio-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JABON EN POLVO (PRESENTACION DE 9 KILOS) TRAPEADOR P/AGUA DE ALGODÓN SUAVE (DE UN KILO) BOLSA DE PLASTICO NEGRA P/BASURA DE .90 X 1.20 M.","[{id=pot-1620519810584}]","JABON EN POLVO (PRESENTACION DE 9 KILOS) TRAPEADOR P/AGUA DE ALGODÓN SUAVE (DE UN KILO) BOLSA DE PLASTICO NEGRA P/BASURA DE .90 X 1.20 M.","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL01_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL01_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL01_2010}]","JABON EN POLVO (PRESENTACION DE 9 KILOS) TRAPEADOR P/AGUA DE ALGODÓN SUAVE (DE UN KILO) BOLSA DE PLASTICO NEGRA P/BASURA DE .90 X 1.20 M.","NL01_2010","TELECOMUNICACIONES DE MÉXICO","2010-01-25T00:00:00.000Z","NL01_2010","ocds-0ud2q6-NL01_2010","275.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION DE SERVICIO S.A. DE C.V., id=corporacion-de-servicio-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275.5","NL01_2010"
"2021-05-09T00:24:27.000Z","2010-02-03T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-03T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL02_2010]","[{roles=supplier, name=ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V., details={type=company}, id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL02_2010-NL02_2010","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[envasadoras-de-aguas-en-mexico-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","63 BOTES DE AGUA PURIFICADA DE 19 LTS.","[{id=pot-1620519810584}]","63 BOTES DE AGUA PURIFICADA DE 19 LTS.","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL02_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL02_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL02_2010}]","63 BOTES DE AGUA PURIFICADA DE 19 LTS.","NL02_2010","TELECOMUNICACIONES DE MÉXICO","2010-02-03T00:00:00.000Z","NL02_2010","ocds-0ud2q6-NL02_2010","1118","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V., id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1118","NL02_2010"
"2021-05-09T00:24:27.000Z","2012-01-12T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-12T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[RAÚL TORRES ROMÁN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL02_2012]","[{roles=supplier, name=RAÚL TORRES ROMÁN, details={type=person}, id=raul-torres-roman}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL02_2012-NL02_2012","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[raul-torres-roman]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEAL BEAM HALÓGENO ACEITE MULTIGRADO P/MOTOR 5 LTS.","[{id=pot-1620519810584}]","SEAL BEAM HALÓGENO ACEITE MULTIGRADO P/MOTOR 5 LTS.","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL02_2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL02_2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL02_2012}]","SEAL BEAM HALÓGENO ACEITE MULTIGRADO P/MOTOR 5 LTS.","NL02_2012","TELECOMUNICACIONES DE MÉXICO","2012-01-12T00:00:00.000Z","NL02_2012","ocds-0ud2q6-NL02_2012","533.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAÚL TORRES ROMÁN, id=raul-torres-roman}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","533.6","NL02_2012"
"2021-05-09T00:24:27.000Z","2011-02-15T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-15T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[ENVASADORAS DE AGUAS EN MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL03_2011]","[{roles=supplier, name=ENVASADORAS DE AGUAS EN MÉXICO S. DE R.L. DE C.V., details={type=company}, id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL03_2011-NL03_2011","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[envasadoras-de-aguas-en-mexico-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","66 GARRAFONES DE AGUA PURIFICADA","[{id=pot-1620519810584}]","66 GARRAFONES DE AGUA PURIFICADA","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL03_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL03_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL03_2011}]","66 GARRAFONES DE AGUA PURIFICADA","NL03_2011","TELECOMUNICACIONES DE MÉXICO","2011-02-15T00:00:00.000Z","NL03_2011","ocds-0ud2q6-NL03_2011","1188","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENVASADORAS DE AGUAS EN MÉXICO S. DE R.L. DE C.V., id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1188","NL03_2011"
"2021-05-09T00:24:27.000Z","2012-01-12T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-12T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[RAÚL TORRES ROMÁN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL03_2012]","[{roles=supplier, name=RAÚL TORRES ROMÁN, details={type=person}, id=raul-torres-roman}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL03_2012-NL03_2012","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[raul-torres-roman]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACUMULADOR L-35 PARA TSURU 2008","[{id=pot-1620519810584}]","ACUMULADOR L-35 PARA TSURU 2008","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL03_2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL03_2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL03_2012}]","ACUMULADOR L-35 PARA TSURU 2008","NL03_2012","TELECOMUNICACIONES DE MÉXICO","2012-01-12T00:00:00.000Z","NL03_2012","ocds-0ud2q6-NL03_2012","1666.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAÚL TORRES ROMÁN, id=raul-torres-roman}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1666.92","NL03_2012"
"2021-05-09T00:24:27.000Z","2012-01-04T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-04T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[MINERVA LETICIA ÁLVAREZ ESPINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL04_2012]","[{roles=supplier, name=MINERVA LETICIA ÁLVAREZ ESPINO, details={type=person}, id=minerva-leticia-alvarez-espino}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL04_2012-NL04_2012","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[minerva-leticia-alvarez-espino]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RÓTULO VINIL HORARIO RÓTULO IDENTIFICADOR NUMERALES EN TROVICEL CORTE VINIL Y LOGO ÁGUILA VINIL BLANCO.","[{id=pot-1620519810584}]","RÓTULO VINIL HORARIO RÓTULO IDENTIFICADOR NUMERALES EN TROVICEL CORTE VINIL Y LOGO ÁGUILA VINIL BLANCO.","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL04_2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL04_2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL04_2012}]","RÓTULO VINIL HORARIO RÓTULO IDENTIFICADOR NUMERALES EN TROVICEL CORTE VINIL Y LOGO ÁGUILA VINIL BLANCO.","NL04_2012","TELECOMUNICACIONES DE MÉXICO","2012-01-04T00:00:00.000Z","NL04_2012","ocds-0ud2q6-NL04_2012","348","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MINERVA LETICIA ÁLVAREZ ESPINO, id=minerva-leticia-alvarez-espino}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348","NL04_2012"
"2021-05-09T00:24:27.000Z","2011-02-11T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-11T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[RAÚL TORRES ROMÁN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL05_2011]","[{roles=supplier, name=RAÚL TORRES ROMÁN, details={type=person}, id=raul-torres-roman}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL05_2011-NL05_2011","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[raul-torres-roman]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACUMULADOR L-75 14 PLACAS","[{id=pot-1620519810584}]","ACUMULADOR L-75 14 PLACAS","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL05_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL05_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL05_2011}]","ACUMULADOR L-75 14 PLACAS","NL05_2011","TELECOMUNICACIONES DE MÉXICO","2011-02-11T00:00:00.000Z","NL05_2011","ocds-0ud2q6-NL05_2011","1699.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAÚL TORRES ROMÁN, id=raul-torres-roman}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1699.4","NL05_2011"
"2021-05-09T00:24:27.000Z","2011-02-11T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-11T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[RAÚL TORRES ROMÁN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL06_2011]","[{roles=supplier, name=RAÚL TORRES ROMÁN, details={type=person}, id=raul-torres-roman}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL06_2011-NL06_2011","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[raul-torres-roman]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SWITCH DE IGNICIÓN LIMPIAPARABRISAS BRAZO MANGUERA.","[{id=pot-1620519810584}]","SWITCH DE IGNICIÓN LIMPIAPARABRISAS BRAZO MANGUERA.","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL06_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL06_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL06_2011}]","SWITCH DE IGNICIÓN LIMPIAPARABRISAS BRAZO MANGUERA.","NL06_2011","TELECOMUNICACIONES DE MÉXICO","2011-02-11T00:00:00.000Z","NL06_2011","ocds-0ud2q6-NL06_2011","1755.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAÚL TORRES ROMÁN, id=raul-torres-roman}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1755.08","NL06_2011"
"2021-05-09T00:24:27.000Z","2013-06-21T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-21T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[NUGA SYS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL06_2013]","[{roles=supplier, name=NUGA SYS S.A. DE C.V., details={type=company}, id=nuga-sys-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL06_2013-NL06_2013","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[nuga-sys-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TECLADO USB MOUSE MINIDIN MEMORIA USB 32 O 64 GB MEMORIA USB 8 GB MEMORIA SD 1 GB ASSY BOARD MAIN EPSON FX890 CHANGE GEAR LF IDLE GEAR CALCOMANIAS PANEL DE CONTROL EPSON FX890.","[{id=pot-1620519810584}]","TECLADO USB MOUSE MINIDIN MEMORIA USB 32 O 64 GB MEMORIA USB 8 GB MEMORIA SD 1 GB ASSY BOARD MAIN EPSON FX890 CHANGE GEAR LF IDLE GEAR CALCOMANIAS PANEL DE CONTROL EPSON FX890.","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL06_2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL06_2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL06_2013}]","TECLADO USB MOUSE MINIDIN MEMORIA USB 32 O 64 GB MEMORIA USB 8 GB MEMORIA SD 1 GB ASSY BOARD MAIN EPSON FX890 CHANGE GEAR LF IDLE GEAR CALCOMANIAS PANEL DE CONTROL EPSON FX890.","NL06_2013","TELECOMUNICACIONES DE MÉXICO","2013-06-21T00:00:00.000Z","NL06_2013","ocds-0ud2q6-NL06_2013","7882.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUGA SYS S.A. DE C.V., id=nuga-sys-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7882.2","NL06_2013"
"2021-05-09T00:24:27.000Z","2011-03-10T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-10T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[MARÍA DEL ROBLE GONZÁLEZ MARTÍNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL07_2011]","[{roles=supplier, name=MARÍA DEL ROBLE GONZÁLEZ MARTÍNEZ, details={type=person}, id=maria-del-roble-gonzalez-martinez}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL07_2011-NL07_2011","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[maria-del-roble-gonzalez-martinez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CANDADOS PINTURA PIJAS PASADORES YESO JALADERA POLIURETANO LAINA CINTA AISLAR GRASA.","[{id=pot-1620519810584}]","CANDADOS PINTURA PIJAS PASADORES YESO JALADERA POLIURETANO LAINA CINTA AISLAR GRASA.","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL07_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL07_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL07_2011}]","CANDADOS PINTURA PIJAS PASADORES YESO JALADERA POLIURETANO LAINA CINTA AISLAR GRASA.","NL07_2011","TELECOMUNICACIONES DE MÉXICO","2011-03-10T00:00:00.000Z","NL07_2011","ocds-0ud2q6-NL07_2011","1175.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA DEL ROBLE GONZÁLEZ MARTÍNEZ, id=maria-del-roble-gonzalez-martinez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1175.83","NL07_2011"
"2021-05-09T00:24:27.000Z","2010-03-20T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-20T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[PUBLICIDAD INDUSTRIAL Y COMERCIAL (YURI FERNANDO BERNAL GARZA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL08_2010]","[{roles=supplier, name=PUBLICIDAD INDUSTRIAL Y COMERCIAL (YURI FERNANDO BERNAL GARZA), details={type=company}, id=publicidad-industrial-y-comercial-yuri-fernando-bernal-garza}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL08_2010-NL08_2010","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[publicidad-industrial-y-comercial-yuri-fernando-bernal-garza]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANUNCIO C/LOGO DE TELECOMM C/BASTIDOR TUBULAR EN LONA DE UNA CARA C/MEDIDAS DE: 4.00 X .66 M.","[{id=pot-1620519810584}]","ANUNCIO C/LOGO DE TELECOMM C/BASTIDOR TUBULAR EN LONA DE UNA CARA C/MEDIDAS DE: 4.00 X .66 M.","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL08_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL08_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL08_2010}]","ANUNCIO C/LOGO DE TELECOMM C/BASTIDOR TUBULAR EN LONA DE UNA CARA C/MEDIDAS DE: 4.00 X .66 M.","NL08_2010","TELECOMUNICACIONES DE MÉXICO","2010-03-20T00:00:00.000Z","NL08_2010","ocds-0ud2q6-NL08_2010","1624","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLICIDAD INDUSTRIAL Y COMERCIAL (YURI FERNANDO BERNAL GARZA), id=publicidad-industrial-y-comercial-yuri-fernando-bernal-garza}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1624","NL08_2010"
