"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[TALLERES GRÁFICOS DE MÉXICO, EDITORIAL OVACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/028/2010]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}, {roles=supplier, name=EDITORIAL OVACIONES SA DE CV, details={type=company}, id=editorial-ovaciones-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/028/2010-C/028/2010","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[talleres-graficos-de-mexico, editorial-ovaciones-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INFORMATIVOS DE DIFUSION Y PROMOCION EN MEDIOS IMPRESOS DE LOS PRODUCTOS DE LA ENTIDAD","[{id=pot-1620519810584}]","SERVICIOS INFORMATIVOS DE DIFUSION Y PROMOCION EN MEDIOS IMPRESOS DE LOS PRODUCTOS DE LA ENTIDAD","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/028/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/028/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/028/2010}]","SERVICIOS INFORMATIVOS DE DIFUSION Y PROMOCION EN MEDIOS IMPRESOS DE LOS PRODUCTOS DE LA ENTIDAD","C/028/2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","C/028/2010","ocds-0ud2q6-C/028/2010","385121","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}, {name=EDITORIAL OVACIONES SA DE CV, id=editorial-ovaciones-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","385121","C/028/2010",,"direct"
"2021-05-09T00:24:27.000Z","2011-06-06T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-07T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Talleres Grafícos de México, Industrias Riviera S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-023-11]","[{roles=supplier, name=Talleres Grafícos de México, details={type=company}, id=talleres-graficos-de-mexico}, {roles=supplier, name=Industrias Riviera S.A. de C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","PED-023-11-PED-023-11","[contract]","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[talleres-graficos-de-mexico, industrias-riviera-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de marcos de aluminio para puerta de cristal de oficinas del inmueble principal","[{id=pot-1620519810584}]","Suministro de marcos de aluminio para puerta de cristal de oficinas del inmueble principal","institution","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PED-023-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-023-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-023-11}]","Suministro de marcos de aluminio para puerta de cristal de oficinas del inmueble principal","PED-023-11","PROMEXICO en proceso de reestructuración y actualización de la información","2011-07-06T00:00:00.000Z","PED-023-11","ocds-0ud2q6-PED-023-11","28872.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Talleres Grafícos de México, id=talleres-graficos-de-mexico}, {name=Industrias Riviera S.A. de C.V., id=industrias-riviera-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28872.4","PED-023-11",,"direct"
"2021-05-09T00:24:27.000Z","2011-10-25T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-25T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","active","complete","[Talleres Gráficos de México, AVAN C S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-041-11]","[{roles=supplier, name=Talleres Gráficos de México, details={type=company}, id=talleres-graficos-de-mexico}, {roles=supplier, name=AVAN C S.A. de C.V., details={type=company}, id=avan-c-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","PED-041-11-PED-041-11","[contract]","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[talleres-graficos-de-mexico, avan-c-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de auditoría a la contabilidad del Fideicomiso PROCEI y al sistema de registro de las aportaciones","[{id=pot-1620519810584}]","Servicio de auditoría a la contabilidad del Fideicomiso PROCEI y al sistema de registro de las aportaciones","institution","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PED-041-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-041-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-041-11}]","Servicio de auditoría a la contabilidad del Fideicomiso PROCEI y al sistema de registro de las aportaciones","PED-041-11","PROMEXICO en proceso de reestructuración y actualización de la información","2011-12-31T00:00:00.000Z","PED-041-11","ocds-0ud2q6-PED-041-11","46400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Talleres Gráficos de México, id=talleres-graficos-de-mexico}, {name=AVAN C S.A. de C.V., id=avan-c-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46400","PED-041-11",,"direct"
"2021-05-09T00:24:27.000Z","2011-10-03T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ENLACE INTERINSTITUCIONAL","active","complete","[OPTICAS DEVLYN S.A. DE C.V., TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-029]","[{roles=supplier, name=OPTICAS DEVLYN S.A. DE C.V., details={type=company}, id=opticas-devlyn-sa-de-cv}, {roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCIÓN GENERAL DE ENLACE INTERINSTITUCIONAL","P-029-P-029","[contract]","direccion-general-de-enlace-interinstitucional-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[opticas-devlyn-sa-de-cv, talleres-graficos-de-mexico]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE LAS PUBLICACIONES 2011 DEL SNDIF","[{id=pot-1620519810584}]","IMPRESIÓN DE LAS PUBLICACIONES 2011 DEL SNDIF","institution","direccion-general-de-enlace-interinstitucional-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE ENLACE INTERINSTITUCIONAL","direccion-general-de-enlace-interinstitucional-sistema-nacional-para-el-desarrollo-integral-de-la-familia","P-029","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-029-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-029}]","IMPRESIÓN DE LAS PUBLICACIONES 2011 DEL SNDIF","P-029","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2011-12-30T00:00:00.000Z","P-029","ocds-0ud2q6-P-029","2840375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPTICAS DEVLYN S.A. DE C.V., id=opticas-devlyn-sa-de-cv}, {name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2840375","P-029",,"direct"
"2021-05-09T00:24:27.000Z","2013-08-15T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-15T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[TALLERES GRÁFICOS DE MÉXICO, COMERCIALIZADORA PROMOTODO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-032-13]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}, {roles=supplier, name=COMERCIALIZADORA PROMOTODO S.A. DE C.V., details={type=company}, id=comercializadora-promotodo-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","P-032-13-P-032-13","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[talleres-graficos-de-mexico, comercializadora-promotodo-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ROPA DE TRABAJO","[{id=pot-1620519810584}]","ADQUISICIÓN DE ROPA DE TRABAJO","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","P-032-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-032-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-032-13}]","ADQUISICIÓN DE ROPA DE TRABAJO","P-032-13","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2013-08-25T00:00:00.000Z","P-032-13","ocds-0ud2q6-P-032-13","8128.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}, {name=COMERCIALIZADORA PROMOTODO S.A. DE C.V., id=comercializadora-promotodo-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8128.12","P-032-13","true","open"
"2021-05-09T00:24:27.000Z","2008-06-23T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-23T00:00:00.000Z","México","DIRECTOR DE ADQUISICIONES","active","complete","[Talleres Graficos de México Organo Descentralizado de la SEGOB]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SERV/119/2008]","[{roles=supplier, name=Talleres Graficos de México Organo Descentralizado de la SEGOB, details={type=company}, id=talleres-graficos-de-mexico-organo-descentralizado-de-la-segob}]","MXN","DIRECTOR DE ADQUISICIONES","PGR/AD/CN/SERV/119/2008-PGR/AD/CN/SERV/119/2008","[contract]","director-de-adquisiciones-procuraduria-general-de-la-republica","[talleres-graficos-de-mexico-organo-descentralizado-de-la-segob]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicio de impresión de 400 000 ejemplares del documento denominado Reforma Constitucional de Seguridad y Justicia","[{id=pot-1620519810584}]","Prestación de servicio de impresión de 400 000 ejemplares del documento denominado Reforma Constitucional de Seguridad y Justicia","institution","director-de-adquisiciones-procuraduria-general-de-la-republica","DIRECTOR DE ADQUISICIONES","director-de-adquisiciones-procuraduria-general-de-la-republica","PGR/AD/CN/SERV/119/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/SERV/119/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SERV/119/2008}]","Prestación de servicio de impresión de 400 000 ejemplares del documento denominado Reforma Constitucional de Seguridad y Justicia","PGR/AD/CN/SERV/119/2008","PROCURADURÍA GENERAL DE LA REPÚBLICA","2008-09-15T00:00:00.000Z","PGR/AD/CN/SERV/119/2008","ocds-0ud2q6-PGR/AD/CN/SERV/119/2008","1338600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Talleres Graficos de México Organo Descentralizado de la SEGOB, id=talleres-graficos-de-mexico-organo-descentralizado-de-la-segob}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1338600","PGR/AD/CN/SERV/119/2008",,"direct"
"2021-05-09T00:24:27.000Z","2008-08-18T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ENLACE INTERINSTITUCIONAL","active","complete","[HERNANDEZ SAUCEDO ALEJANDRO, EDUARDO SANCHEZ FIESCO, TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080068]","[{roles=supplier, name=HERNANDEZ SAUCEDO ALEJANDRO, details={type=person}, id=hernandez-saucedo-alejandro}, {roles=supplier, name=EDUARDO SANCHEZ FIESCO, details={type=person}, id=eduardo-sanchez-fiesco}, {roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCIÓN GENERAL DE ENLACE INTERINSTITUCIONAL","20080068-20080068","[contract]","direccion-general-de-enlace-interinstitucional-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[hernandez-saucedo-alejandro, eduardo-sanchez-fiesco, talleres-graficos-de-mexico]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TRIPTICOS DIFERENTES ACTIVIDADES DEL DIF NACIONAL","[{id=pot-1620519810584}]","ADQUISICION DE TRIPTICOS DIFERENTES ACTIVIDADES DEL DIF NACIONAL","institution","direccion-general-de-enlace-interinstitucional-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE ENLACE INTERINSTITUCIONAL","direccion-general-de-enlace-interinstitucional-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20080068","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20080068-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080068}]","ADQUISICION DE TRIPTICOS DIFERENTES ACTIVIDADES DEL DIF NACIONAL","20080068","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2008-12-31T00:00:00.000Z","20080068","ocds-0ud2q6-20080068","6496023.469","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ SAUCEDO ALEJANDRO, id=hernandez-saucedo-alejandro}, {name=EDUARDO SANCHEZ FIESCO, id=eduardo-sanchez-fiesco}, {name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6496023.469","20080068","true","direct"
"2021-05-09T00:24:27.000Z","2007-07-01T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TALLERES GRAFICOS DE MEXICO, TELÉFONOS DE MÉXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-124-07]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}, {roles=supplier, name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-124-07-AD-124-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[talleres-graficos-de-mexico, telefonos-de-mexico-sab-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de líneas telefónicas temporales","[{id=pot-1620519810584}]","Servicio de líneas telefónicas temporales","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-124-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-124-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-124-07}]","Servicio de líneas telefónicas temporales","AD-124-07","PRESIDENCIA DE LA REPUBLICA","2007-07-31T00:00:00.000Z","AD-124-07","ocds-0ud2q6-AD-124-07","76000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}, {name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76000","AD-124-07",,"direct"
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-11-30T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[HERMAN MILLER MEXICO S.A. DE C.V., TALLERES GRAFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090248]","[{roles=supplier, name=HERMAN MILLER MEXICO S.A. DE C.V., details={type=company}, id=herman-miller-mexico-sa-de-cv}, {roles=supplier, name=TALLERES GRAFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090248-20090248","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[herman-miller-mexico-sa-de-cv, talleres-graficos-de-mexico]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DE CERTIFICADOS","[{id=pot-1620519810584}]","IMPRESION DE CERTIFICADOS","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090248","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090248-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090248}]","IMPRESION DE CERTIFICADOS","20090248","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-11-30T00:00:00.000Z","20090248","ocds-0ud2q6-20090248","11385","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERMAN MILLER MEXICO S.A. DE C.V., id=herman-miller-mexico-sa-de-cv}, {name=TALLERES GRAFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11385","20090248",,"direct"
"2021-05-09T00:24:27.000Z","2007-12-06T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ENLACE INTERINSTITUCIONAL","active","complete","[Microstrategy México S. de R.L., TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070172]","[{roles=supplier, name=Microstrategy México S. de R.L., details={type=company}, id=microstrategy-mexico-s-s-de-rl}, {roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCIÓN GENERAL DE ENLACE INTERINSTITUCIONAL","20070172-20070172","[contract]","direccion-general-de-enlace-interinstitucional-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[microstrategy-mexico-s-s-de-rl, talleres-graficos-de-mexico]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS DROGAS LAS 100 PREGUNTAS MAS FRECUENTES","[{id=pot-1620519810584}]","LIBROS DROGAS LAS 100 PREGUNTAS MAS FRECUENTES","institution","direccion-general-de-enlace-interinstitucional-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE ENLACE INTERINSTITUCIONAL","direccion-general-de-enlace-interinstitucional-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070172","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070172-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070172}]","LIBROS DROGAS LAS 100 PREGUNTAS MAS FRECUENTES","20070172","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-12-31T00:00:00.000Z","20070172","ocds-0ud2q6-20070172","919425","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Microstrategy México S. de R.L., id=microstrategy-mexico-s-s-de-rl}, {name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","919425","20070172",,"direct"
"2021-05-09T00:24:27.000Z","2011-12-23T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-23T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[COMUNICACIONES ESTRATEGICAS NEWLINK S.A. DE C.V., TALLERES GRAFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110184]","[{roles=supplier, name=COMUNICACIONES ESTRATEGICAS NEWLINK S.A. DE C.V., details={type=company}, id=comunicaciones-estrategicas-newlink-sa-de-cv}, {roles=supplier, name=TALLERES GRAFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","GERENCIA DE ADMINISTRACIÓN","20110184-20110184","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[comunicaciones-estrategicas-newlink-sa-de-cv, talleres-graficos-de-mexico]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DE 3000 AGENDAS DE ESCRITORIO","[{id=pot-1620519810584}]","IMPRESION DE 3000 AGENDAS DE ESCRITORIO","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20110184","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110184-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110184}]","IMPRESION DE 3000 AGENDAS DE ESCRITORIO","20110184","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2011-12-23T00:00:00.000Z","20110184","ocds-0ud2q6-20110184","530120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES ESTRATEGICAS NEWLINK S.A. DE C.V., id=comunicaciones-estrategicas-newlink-sa-de-cv}, {name=TALLERES GRAFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","530120","20110184",,"direct"
