"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-06-09T11:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-21T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[DAVID CRUZ REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881915]","[{address={countryName=México}, roles=supplier, name=DAVID CRUZ REYES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=david-cruz-reyes}]","Nacional","MXN","CFE TEHUACAN","AO-018TOQ805-E15-2016-1109993","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[david-cruz-reyes]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2016-06-14T08:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","ARMADO DE DADO DE CONCRETO PARA PROTECCION DE POSTE","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","ARMADO DE DADO DE CONCRETO PARA PROTECCION DE POSTE","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","1109993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1109993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881915}]","ARMADO DE DADO DE CONCRETO PARA PROTECCIÓN DE POSTE","1109993","true","Electrónica","Comisión Federal de Electricidad","2016-08-19T00:00:00.000Z","1080008","ocds-0ud2q6-AO-018TOQ805-E15-2016","false","[{}]","06. Adjudicación Directa LOPSRM","28110.61","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DAVID CRUZ REYES, id=david-cruz-reyes}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","28110.61","1109993"
"2019-01-24T01:17:00.000Z","2016-09-19T14:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-29T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[MIGUEL ANGEL PEREZ AZPIRI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957644]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL PEREZ AZPIRI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=miguel-angel-perez-azpiri}]","Nacional","MXN","CFE TEHUACAN","AO-018TOQ805-E25-2016-1197142","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[miguel-angel-perez-azpiri]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2016-09-23T08:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","ADECUACIÓN DE LOS CENTROS DE TRABAJO DE LA ZONA DE DISTRIBUCIÓN TEHUACÁN, EN EL ESTADO DE PUEBLA","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","ADECUACIÓN DE LOS CENTROS DE TRABAJO DE LA ZONA DE DISTRIBUCIÓN TEHUACÁN, EN EL ESTADO DE PUEBLA","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","1197142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1197142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957644}]","ADECUACIÓN DE LOS CENTROS DE TRABAJO DE LA ZONA DE DISTRIBUCIÓN TEHUACÁN","1197142","true","Electrónica","Comisión Federal de Electricidad","2016-10-29T00:00:00.000Z","1156351","ocds-0ud2q6-AO-018TOQ805-E25-2016","false","[{}]","06. Adjudicación Directa LOPSRM","258653.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIGUEL ANGEL PEREZ AZPIRI, id=miguel-angel-perez-azpiri}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","258653.24","1197142"
"2019-11-08T17:40:02.000Z","2011-12-26T20:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-29T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[TIBURCIO RIOS CUATE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74310]","[{address={countryName=México}, roles=supplier, name=TIBURCIO RIOS CUATE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=tiburcio-rios-cuate}]","Nacional","MXN","CFE TEHUACAN","AO-018TOQ805-N10-2011-77128","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[tiburcio-rios-cuate]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2011-12-28T09:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","mantenimiento de pintura a nave de comunicaciones y area de almacen zona tehuacan","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","mantenimiento de pintura a nave de comunicaciones y area de almacen zona tehuacan","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","77128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-77128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74310}]","A0-018TOQ805-N10-2011 MANTENIMIENTO DE PINTURA A NAVE DE COMUNICACIONES Y ÁREA D","77128","true","Electrónica","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","123382","ocds-0ud2q6-AO-018TOQ805-N10-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","107239.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TIBURCIO RIOS CUATE, id=tiburcio-rios-cuate}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","107239.41","77128"
"2019-01-24T01:17:24.000Z","2015-04-30T18:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-18T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[SALVADOR RAMIREZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550217]","[{address={countryName=México}, roles=supplier, name=SALVADOR RAMIREZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=salvador-ramirez-garcia}]","Nacional","MXN","CFE TEHUACAN","AO-018TOQ805-N13-2015-741840","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[salvador-ramirez-garcia]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2015-05-11T10:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","CAMBIO DE 2700 MEDIDORES F121 ELECTROMECANICOS","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","CAMBIO DE 2700 MEDIDORES F121 ELECTROMECANICOS","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","741840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-741840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550217}]","CAMBIO DE 2700 MEDIDORES F121 ELECTROMECANICOS","741840","true","Electrónica","Comisión Federal de Electricidad","2015-08-15T00:00:00.000Z","809113","ocds-0ud2q6-AO-018TOQ805-N13-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","298350","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SALVADOR RAMIREZ GARCIA, id=salvador-ramirez-garcia}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","298350","741840"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-14T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[AVILES ELECTROCONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31721]","[{address={countryName=México}, roles=supplier, name=AVILES ELECTROCONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aviles-electroconstrucciones}]",,"MXN","CFE TEHUACAN","AO-018TOQ805-N2-2011-33128","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[aviles-electroconstrucciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2011-08-11T00:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","Construcción de obras de redes de Distribución con o sin aportación en el ámbito de la zona de distribución Tehuacán en el Estado de Puebla","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","Construcción de obras de redes de Distribución con o sin aportación en el ámbito de la zona de distribución Tehuacán en el Estado de Puebla","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","33128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-33128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31721}]","AO-018TOQ805-N2-2011 Construcción de obras de redes de Distribución","33128","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","54698","ocds-0ud2q6-AO-018TOQ805-N2-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","299787.31",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVILES ELECTROCONSTRUCCIONES, id=aviles-electroconstrucciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","299787.31","33128"
"2019-01-24T01:17:46.000Z","2014-04-24T11:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-09T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[MARIO RODRIGUEZ HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391099]","[{address={countryName=México}, roles=supplier, name=MARIO RODRIGUEZ HERRERA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=mario-rodriguez-herrera}]","Nacional","MXN","CFE TEHUACAN","AO-018TOQ805-N29-2014-518670","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[mario-rodriguez-herrera]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2014-04-30T09:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","CAMBIO DE CONDUCTOR DESNUDO POR SEMIAISLADO MED TEN ÁMBITO DE ZONA RURAL TEH","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","CAMBIO DE CONDUCTOR DESNUDO POR SEMIAISLADO MED TEN ÁMBITO DE ZONA RURAL TEH","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","518670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-518670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391099}]","CAMBIO DE CONDUCTOR DESNUDO POR SEMIAISLADO MED TEN ÁMBITO DE ZONA RURAL TEH","518670","true","Electrónica","Comisión Federal de Electricidad","2014-07-07T00:00:00.000Z","585620","ocds-0ud2q6-AO-018TOQ805-N29-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","292515.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIO RODRIGUEZ HERRERA, id=mario-rodriguez-herrera}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","292515.45","518670"
"2019-11-08T17:40:02.000Z","2011-08-29T21:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-06T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[SERVICIOS IPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36465]","[{identifier={legalName=SERVICIOS IPSA SA DE CV, scheme=RUPC, id=18076, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS IPSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-ipsa-sa-de-cv}]",,"MXN","CFE TEHUACAN","AO-018TOQ805-N3-2011-40579","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[servicios-ipsa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2011-09-01T08:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","PAVIMENTACION ACCESO PRINCIPAL OF. ZONA","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","PAVIMENTACION ACCESO PRINCIPAL OF. ZONA","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","40579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36465}]","AO-018TOQ805-N3-2011 PAVIMENTACION ACCESO PRINCIPAL","40579","true",,"Comisión Federal de Electricidad","2011-10-20T00:00:00.000Z","62714","ocds-0ud2q6-AO-018TOQ805-N3-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","191107.36",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS IPSA SA DE CV, id=servicios-ipsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","191107.36","40579"
"2019-01-24T01:18:06.000Z","2013-08-02T11:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-16T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[MARIO RODRIGUEZ HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284549]","[{address={countryName=México}, roles=supplier, name=MARIO RODRIGUEZ HERRERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=mario-rodriguez-herrera}]","Nacional","MXN","CFE TEHUACAN","AO-018TOQ805-N31-2013-366171","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[mario-rodriguez-herrera]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2013-08-08T08:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","CONSTRUCCION DE OBRAS DE MEJORAS A REDES EN CIRCUITOS DE MEDIA TENSION","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","CONSTRUCCION DE OBRAS DE MEJORAS A REDES EN CIRCUITOS DE MEDIA TENSION","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","366171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-366171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284549}]","CONSTRUCCION DE OBRAS DE MEJORAS A REDES EN CIRCUITOS DE MEDIA TENSION","366171","true","Electrónica","Comisión Federal de Electricidad","2013-09-15T00:00:00.000Z","432510","ocds-0ud2q6-AO-018TOQ805-N31-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","296412.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIO RODRIGUEZ HERRERA, id=mario-rodriguez-herrera}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","296412.14","366171"
"2019-01-24T01:18:06.000Z","2013-08-02T12:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-16T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[MARIO RODRIGUEZ HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284593]","[{address={countryName=México}, roles=supplier, name=MARIO RODRIGUEZ HERRERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=mario-rodriguez-herrera}]","Nacional","MXN","CFE TEHUACAN","AO-018TOQ805-N32-2013-366182","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[mario-rodriguez-herrera]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2013-08-08T10:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","CONSTRUCCION DE OBRAS DE REDES DE DISTRIBUCION CON O SIN APORTACION","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","CONSTRUCCION DE OBRAS DE REDES DE DISTRIBUCION CON O SIN APORTACION","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","366182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-366182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284593}]","CONSTRUCCION DE OBRAS DE REDES DE DISTRIBUCION CON O SIN APORTACION","366182","true","Electrónica","Comisión Federal de Electricidad","2013-10-15T00:00:00.000Z","432607","ocds-0ud2q6-AO-018TOQ805-N32-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","217109.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIO RODRIGUEZ HERRERA, id=mario-rodriguez-herrera}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","217109.68","366182"
"2019-11-08T17:40:02.000Z","2012-07-12T16:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-30T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[SERVICIOS IPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135222]","[{identifier={legalName=SERVICIOS IPSA SA DE CV, scheme=RUPC, id=18076, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS IPSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-ipsa-sa-de-cv}]","Nacional","MXN","CFE TEHUACAN","AO-018TOQ805-N33-2012-235087","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[servicios-ipsa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2012-07-16T08:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","PAVIMENTACION EN DIFERENTES PUNTOS DE LA ZONA TEHUACAN","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","PAVIMENTACION EN DIFERENTES PUNTOS DE LA ZONA TEHUACAN","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","235087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-235087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135222}]","PAVIMENTACION EN DIFERENTES PUNTOS DE LA ZONA TEHUACAN","235087","true","Electrónica","Comisión Federal de Electricidad","2012-08-09T00:00:00.000Z","217093","ocds-0ud2q6-AO-018TOQ805-N33-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","210583.47","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS IPSA SA DE CV, id=servicios-ipsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","210583.47","235087"
"2019-11-08T17:40:02.000Z","2012-08-03T16:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-16T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[ELMER MARTINEZ MARIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147399]","[{address={countryName=México}, roles=supplier, name=ELMER MARTINEZ MARIN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=elmer-martinez-marin}]","Nacional","MXN","CFE TEHUACAN","AO-018TOQ805-N39-2012-234920","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[elmer-martinez-marin]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2012-08-08T08:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","MEJORA A SISTEMA DE TIERRAS LINEAS AT","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","MEJORA A SISTEMA DE TIERRAS LINEAS AT","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","234920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147399}]","MEJORA A SISTEMA DE TIERRAS LINEAS AT","234920","true","Electrónica","Comisión Federal de Electricidad","2012-09-15T00:00:00.000Z","236244","ocds-0ud2q6-AO-018TOQ805-N39-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","48100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELMER MARTINEZ MARIN, id=elmer-martinez-marin}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","48100","234920"
"2019-11-08T17:40:02.000Z","2011-09-30T16:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[LUIS EDUARDO FLORES GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47318]","[{address={countryName=México}, roles=supplier, name=LUIS EDUARDO FLORES GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-eduardo-flores-garcia}]","Nacional","MXN","CFE TEHUACAN","AO-018TOQ805-N4-2011-52269","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[luis-eduardo-flores-garcia]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2011-10-07T08:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","Construcción de obra civil y electromecánica para las salidas subterráneas de nuevos alimentadores de 13.8 Kv de la subestación eléctrica Sierra Negra","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","Construcción de obra civil y electromecánica para las salidas subterráneas de nuevos alimentadores de 13.8 Kv de la subestación eléctrica Sierra Negra","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","52269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-52269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47318}]","AO-018TOQ805-N5-2011 CONSTRUCCION DE OBRA CIVIL Y ELECTROMECANICA","52269","true","Mixta","Comisión Federal de Electricidad","2011-11-30T00:00:00.000Z","80349","ocds-0ud2q6-AO-018TOQ805-N4-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","143221.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS EDUARDO FLORES GARCIA, id=luis-eduardo-flores-garcia}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","143221.36","52269"
