"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-28T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SECRETARÍA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-260/2011/2T]","[{roles=supplier, name=SECRETARÍA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CG-260/2011/2T-CG-260/2011/2T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[secretaria-de-comunicaciones-y-transportes]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE DERECHOS POR EL USO DE RADIOFRECUENCIAS 2011","[{id=pot-1620519810584}]","PAGO DE DERECHOS POR EL USO DE RADIOFRECUENCIAS 2011","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","CG-260/2011/2T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CG-260/2011/2T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-260/2011/2T}]","PAGO DE DERECHOS POR EL USO DE RADIOFRECUENCIAS 2011","CG-260/2011/2T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2011-12-31T00:00:00.000Z","CG-260/2011/2T","ocds-0ud2q6-CG-260/2011/2T","34520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34520","CG-260/2011/2T"
"2021-05-09T00:24:27.000Z","2016-03-29T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-29T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SECRETARÍA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-85/2016/1T]","[{roles=supplier, name=SECRETARÍA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CG-85/2016/1T-CG-85/2016/1T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[secretaria-de-comunicaciones-y-transportes]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RADIOLOCALIZACIÓN.","[{id=pot-1620519810584}]","SERVICIO DE RADIOLOCALIZACIÓN.","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","CG-85/2016/1T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CG-85/2016/1T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-85/2016/1T}]","SERVICIO DE RADIOLOCALIZACIÓN.","CG-85/2016/1T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2016-03-29T00:00:00.000Z","CG-85/2016/1T","ocds-0ud2q6-CG-85/2016/1T","26681","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26681","CG-85/2016/1T"
"2021-05-09T00:24:27.000Z","2009-06-05T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-05T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SECRETARÍA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG1506]","[{roles=supplier, name=SECRETARÍA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CG1506-CG1506","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[secretaria-de-comunicaciones-y-transportes]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE DERECHOS","[{id=pot-1620519810584}]","PAGO DE DERECHOS","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","CG1506","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CG1506-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG1506}]","PAGO DE DERECHOS","CG1506","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2009-06-05T00:00:00.000Z","CG1506","ocds-0ud2q6-CG1506","1884","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1884","CG1506"
"2021-05-09T00:24:27.000Z","2013-10-28T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2013-10-28T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[Secretaría de Comunicaciones y Transportes]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONV-XEIPN-033-13]","[{roles=supplier, name=Secretaría de Comunicaciones y Transportes, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","CONV-XEIPN-033-13-CONV-XEIPN-033-13","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[secretaria-de-comunicaciones-y-transportes]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de spots para TV de la campaña Infraestructura versión: infraestructura par el desarrollo (carreterea ferroviaria portuaria y de telecomunicaciones)","[{id=pot-1620519810584}]","Difusión de spots para TV de la campaña Infraestructura versión: infraestructura par el desarrollo (carreterea ferroviaria portuaria y de telecomunicaciones)",,"institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","CONV-XEIPN-033-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONV-XEIPN-033-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONV-XEIPN-033-13}]","Difusión de spots para TV de la campaña Infraestructura versión: infraestructura par el desarrollo (carreterea ferroviaria portuaria y de telecomunicaciones)","CONV-XEIPN-033-13","XE-IPN Canal 11","2013-12-21T00:00:00.000Z","CONV-XEIPN-033-13","ocds-0ud2q6-CONV-XEIPN-033-13","599885.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Secretaría de Comunicaciones y Transportes, id=secretaria-de-comunicaciones-y-transportes}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","599885.59","CONV-XEIPN-033-13"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES, CUBILLAS PUNARO MARCO ANT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11208]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}, {roles=supplier, name=CUBILLAS PUNARO MARCO ANT, details={type=person}, id=cubillas-punaro-marco-ant}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","11208-11208","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[secretaria-de-comunicaciones-y-transportes, cubillas-punaro-marco-ant]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUBSTANCIAS QUIMICAS","open","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","11208","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11208-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11208}]","SUBSTANCIAS QUIMICAS","11208","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","11208","ocds-0ud2q6-11208","5980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}, {name=CUBILLAS PUNARO MARCO ANT, id=cubillas-punaro-marco-ant}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5980","11208"
"2021-05-09T00:24:27.000Z","2011-11-03T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-03T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES, CONTOLAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17715]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}, {roles=supplier, name=CONTOLAB S.A. DE C.V., details={type=company}, id=contolab-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","17715-17715","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[secretaria-de-comunicaciones-y-transportes, contolab-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LABORATORIO","[{id=pot-1620519810584}]","MATERIAL DE LABORATORIO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","17715","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17715-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17715}]","MATERIAL DE LABORATORIO","17715","CENTRO NACIONAL DE METROLOGIA","2011-11-22T00:00:00.000Z","17715","ocds-0ud2q6-17715","4021.8128","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}, {name=CONTOLAB S.A. DE C.V., id=contolab-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4021.8128","17715"
"2021-05-09T00:24:27.000Z","2013-05-14T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-06T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES - COMISION FEDERAL DE TELECOMUNICACIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-206/2013/2T]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES - COMISION FEDERAL DE TELECOMUNICACIONES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes---comision-federal-de-telecomunicaciones}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CG-206/2013/2T-CG-206/2013/2T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[secretaria-de-comunicaciones-y-transportes---comision-federal-de-telecomunicaciones]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO PROPORCIONAL DE DERECHOS POR EL USO DEL ESPECTRO RADIOELECTRICO","[{id=pot-1620519810584}]","PAGO PROPORCIONAL DE DERECHOS POR EL USO DEL ESPECTRO RADIOELECTRICO","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","CG-206/2013/2T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CG-206/2013/2T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-206/2013/2T}]","PAGO PROPORCIONAL DE DERECHOS POR EL USO DEL ESPECTRO RADIOELECTRICO","CG-206/2013/2T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2013-06-06T00:00:00.000Z","CG-206/2013/2T","ocds-0ud2q6-CG-206/2013/2T","14208","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES - COMISION FEDERAL DE TELECOMUNICACIONES, id=secretaria-de-comunicaciones-y-transportes---comision-federal-de-telecomunicaciones}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14208","CG-206/2013/2T"
"2021-05-09T00:24:27.000Z","2013-05-15T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-06T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES - COMISION FEDERAL DE TELECOMUNICACIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-207/2013/2T]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES - COMISION FEDERAL DE TELECOMUNICACIONES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes---comision-federal-de-telecomunicaciones}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CG-207/2013/2T-CG-207/2013/2T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[secretaria-de-comunicaciones-y-transportes---comision-federal-de-telecomunicaciones]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO PROPORCIONAL DE DERECHOS POR EL USO DEL ESPECTRO RADIOELECTRICO","[{id=pot-1620519810584}]","PAGO PROPORCIONAL DE DERECHOS POR EL USO DEL ESPECTRO RADIOELECTRICO","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","CG-207/2013/2T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CG-207/2013/2T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-207/2013/2T}]","PAGO PROPORCIONAL DE DERECHOS POR EL USO DEL ESPECTRO RADIOELECTRICO","CG-207/2013/2T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2013-12-31T00:00:00.000Z","CG-207/2013/2T","ocds-0ud2q6-CG-207/2013/2T","14696","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES - COMISION FEDERAL DE TELECOMUNICACIONES, id=secretaria-de-comunicaciones-y-transportes---comision-federal-de-telecomunicaciones}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14696","CG-207/2013/2T"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[SINDICATO NACIONAL DE TRABAJADORES DE LA SECRETARÍA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-017-14-SUPERISSSTE-GRC-T-239-QUERETARO]","[{roles=supplier, name=SINDICATO NACIONAL DE TRABAJADORES DE LA SECRETARÍA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=sindicato-nacional-de-trabajadores-de-la-secretaria-de-comunicaciones-y-transportes}]","MXN","DIRECTOR DEL SUPERISSSTE","CA-017-14-SUPERISSSTE-GRC-T-239-QUERETARO-CA-017-14-SUPERISSSTE-GRC-T-239-QUERETARO","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sindicato-nacional-de-trabajadores-de-la-secretaria-de-comunicaciones-y-transportes]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO SUPERISSSTE-GRC T-239 QUERÉTARO","[{id=pot-1620519810584}]","ARRENDAMIENTO SUPERISSSTE-GRC T-239 QUERÉTARO","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CA-017-14-SUPERISSSTE-GRC-T-239-QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-017-14-SUPERISSSTE-GRC-T-239-QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-017-14-SUPERISSSTE-GRC-T-239-QUERETARO}]","ARRENDAMIENTO SUPERISSSTE-GRC T-239 QUERÉTARO","CA-017-14-SUPERISSSTE-GRC-T-239-QUERETARO","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","CA-017-14-SUPERISSSTE-GRC-T-239-QUERETARO","ocds-0ud2q6-CA-017-14-SUPERISSSTE-GRC-T-239-QUERETARO","331200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SINDICATO NACIONAL DE TRABAJADORES DE LA SECRETARÍA DE COMUNICACIONES Y TRANSPORTES, id=sindicato-nacional-de-trabajadores-de-la-secretaria-de-comunicaciones-y-transportes}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","331200","CA-017-14-SUPERISSSTE-GRC-T-239-QUERETARO"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[SINDICATO NACIONAL DE TRABAJADORES DE LA SECRETARÍA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-017-13-SuperISSSTE-GRC-T-239-QUERETARO]","[{roles=supplier, name=SINDICATO NACIONAL DE TRABAJADORES DE LA SECRETARÍA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=sindicato-nacional-de-trabajadores-de-la-secretaria-de-comunicaciones-y-transportes}]","MXN","DIRECTOR DEL SUPERISSSTE","CA-017-13-SuperISSSTE-GRC-T-239-QUERETARO-CA-017-13-SuperISSSTE-GRC-T-239-QUERETARO","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sindicato-nacional-de-trabajadores-de-la-secretaria-de-comunicaciones-y-transportes]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE LA TIENDA B No. 239 CD. QUERETARO QRO.","[{id=pot-1620519810584}]","ARRENDAMIENTO DE LA TIENDA B No. 239 CD. QUERETARO QRO.","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CA-017-13-SuperISSSTE-GRC-T-239-QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-017-13-SuperISSSTE-GRC-T-239-QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-017-13-SuperISSSTE-GRC-T-239-QUERETARO}]","ARRENDAMIENTO DE LA TIENDA B No. 239 CD. QUERETARO QRO.","CA-017-13-SuperISSSTE-GRC-T-239-QUERETARO","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","CA-017-13-SuperISSSTE-GRC-T-239-QUERETARO","ocds-0ud2q6-CA-017-13-SuperISSSTE-GRC-T-239-QUERETARO","331200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SINDICATO NACIONAL DE TRABAJADORES DE LA SECRETARÍA DE COMUNICACIONES Y TRANSPORTES, id=sindicato-nacional-de-trabajadores-de-la-secretaria-de-comunicaciones-y-transportes}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","331200","CA-017-13-SuperISSSTE-GRC-T-239-QUERETARO"
