"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","contracts.dateSigned"
"2021-05-08T13:35:34.000Z","2020-03-23T15:44:00.000Z","Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-01T00:00:00.000Z","México","Representación Estatal Michoacán","SADER",,"complete","[GREGORIO AGUIRRE TELLO]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1821738]","[{address={countryName=México}, roles=supplier, name=GREGORIO AGUIRRE TELLO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gregorio-aguirre-tello}]","Nacional","MXN","Representación Estatal Michoacán","AA-008000992-E3-2020-2278458","[contractTermination]","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[gregorio-aguirre-tello]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Daniel Serrato Diaz","2020-03-01T00:00:00.000Z","daniel-serrato-diaz","contract","Representación Estatal Michoacán","unidad-compradora","ADQUISICIONES DE MATERIALES Y UTILES DE OFICINA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","Art. 42 párrafo quinto","008000992","false","Expirado","ADQUISICIONES DE MATERIALES Y UTILES DE OFICINA","direct","institution","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Representación Estatal Michoacán","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","2278458","MX-CPA","MXN","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2278458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1821738}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","2278458","No se utilizó el Contrato Marco","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2020-06-07T00:00:00.000Z","2082716","ocds-0ud2q6-AA-008000992-E3-2020","false","[{}]","05. Adjudicación Directa LAASSP","43103.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=GREGORIO AGUIRRE TELLO, id=gregorio-aguirre-tello}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.48","2278458",
"2021-05-08T13:35:34.000Z","2020-10-20T12:25:00.000Z","Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-10T00:00:00.000Z","México","Representación Estatal Michoacán","SADER",,"complete","[MORONNI LATINOAMERICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE VIGILANCIA PARA LAS OFICINAS DE LA SADER EN MICHOACAN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1905554]","[{identifier={legalName=MORONNI LATINOAMERICA SA DE CV, scheme=RUPC, id=427366, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MORONNI LATINOAMERICA SA DE CV, additionalIdentifiers={legalName=MORONNI LATINOAMERICA SA DE CV, scheme=RFC, verified=1, id=MLA141003SD5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=moronni-latinoamerica-sa-de-cv}]","Nacional","MXN","Representación Estatal Michoacán","AA-008000992-E30-2020-2393839","[contractTermination]","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[moronni-latinoamerica-sa-de-cv]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Daniel Serrato Diaz","2020-06-10T00:00:00.000Z","daniel-serrato-diaz","contract","Representación Estatal Michoacán","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","Art. 41 fr. V","008000992","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Representación Estatal Michoacán","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","2393839","MX-CPA","MXN","SERVICIO DE VIGILANCIA PARA LAS OFICINAS DE LA SADER EN MICHOACAN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2393839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1905554}]","SERVICIO DE VIGILANCIA","2393839","No se utilizó el Contrato Marco","Presencial","Secretaría de Agricultura y Desarrollo Rural","2021-03-31T00:00:00.000Z","2178271","ocds-0ud2q6-AA-008000992-E30-2020","false","[{}]","05. Adjudicación Directa LAASSP","977275","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MORONNI LATINOAMERICA SA DE CV, id=moronni-latinoamerica-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","977275","2393839","true"
"2021-05-08T13:35:34.000Z","2020-10-20T19:27:00.000Z","Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-01T00:00:00.000Z","México","Representación Estatal Michoacán","SADER",,"complete","[DELIA CALDERA CANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1905978]","[{address={countryName=México}, roles=supplier, name=DELIA CALDERA CANO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=delia-caldera-cano}]","Nacional","MXN","Representación Estatal Michoacán","AA-008000992-E31-2020-2394293","[contractTermination]","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[delia-caldera-cano]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Daniel Serrato Diaz","2020-10-01T00:00:00.000Z","daniel-serrato-diaz","contract","Representación Estatal Michoacán","unidad-compradora","PSI DELIA CALDERA CANO","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","Art. 41 fr. XIV","008000992","false","Expirado","PSI DELIA CALDERA CANO","direct","institution","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Representación Estatal Michoacán","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","2394293","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2394293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1905978}]","PSI DELIA CALDERA CANO","2394293","No se utilizó el Contrato Marco","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2020-12-31T00:00:00.000Z","2178707","ocds-0ud2q6-AA-008000992-E31-2020","false","[{}]","05. Adjudicación Directa LAASSP","51356.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=DELIA CALDERA CANO, id=delia-caldera-cano}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51356.66","2394293",
"2021-05-08T13:35:34.000Z","2020-10-29T01:37:00.000Z","Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-01T00:00:00.000Z","México","Representación Estatal Michoacán","SADER",,"complete","[HUMBERTO RODRIGUEZ BUSTAMANTE]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1910004]","[{address={countryName=México}, roles=supplier, name=HUMBERTO RODRIGUEZ BUSTAMANTE, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=humberto-rodriguez-bustamante}]","Nacional","MXN","Representación Estatal Michoacán","AA-008000992-E36-2020-2399999","[contractTermination]","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[humberto-rodriguez-bustamante]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Daniel Serrato Diaz","2020-10-01T00:00:00.000Z","daniel-serrato-diaz","contract","Representación Estatal Michoacán","unidad-compradora","ADQ. DE VESTUARIOS Y UNIFORMES","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","Art. 42 párrafo quinto","008000992","false","Expirado","ADQ. DE VESTUARIOS Y UNIFORMES","direct","institution","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Representación Estatal Michoacán","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","2399999","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2399999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1910004}]","ADQ. DE VESTUARIOS Y UNIFORMES","2399999","No se utilizó el Contrato Marco","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2020-11-30T00:00:00.000Z","2183027","ocds-0ud2q6-AA-008000992-E36-2020","false","[{}]","05. Adjudicación Directa LAASSP","32214.83","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=HUMBERTO RODRIGUEZ BUSTAMANTE, id=humberto-rodriguez-bustamante}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32214.83","2399999",
"2021-05-08T13:35:34.000Z","2020-02-19T11:21:00.000Z","Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-19T00:00:00.000Z","México","Representación Estatal Michoacán","SADER",,"complete","[MORONNI LATINOAMERICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE VIGILANCIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1805231]","[{identifier={legalName=MORONNI LATINOAMERICA SA DE CV, scheme=RUPC, id=427366, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MORONNI LATINOAMERICA SA DE CV, additionalIdentifiers={legalName=MORONNI LATINOAMERICA SA DE CV, scheme=RFC, verified=1, id=MLA141003SD5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=moronni-latinoamerica-sa-de-cv}]","Nacional","MXN","Representación Estatal Michoacán","AA-008000992-E1-2020-2254661","[contractTermination]","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[moronni-latinoamerica-sa-de-cv]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Daniel Serrato Diaz","2020-01-19T00:00:00.000Z","daniel-serrato-diaz","contract","Representación Estatal Michoacán","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","Art. 41 fr. VII","008000992","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Representación Estatal Michoacán","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","2254661","MX-CPA","MXN","SERVICIO DE VIGILANCIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2254661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1805231}]","SERVICIO DE VIGILANCIA","2254661","No se utilizó el Contrato Marco","Presencial","Secretaría de Agricultura y Desarrollo Rural","2020-03-31T00:00:00.000Z","2064255","ocds-0ud2q6-AA-008000992-E1-2020","false","[{}]","05. Adjudicación Directa LAASSP","215172.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MORONNI LATINOAMERICA SA DE CV, id=moronni-latinoamerica-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215172.41","2254661",
"2021-05-08T14:00:58.000Z","2021-03-02T19:03:00.000Z","Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Representación Estatal Michoacán","SADER",,"complete","[GREGORIO AGUIRRE TELLO]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1954332]","[{address={countryName=México}, roles=supplier, name=GREGORIO AGUIRRE TELLO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gregorio-aguirre-tello}]","Nacional","MXN","Representación Estatal Michoacán","AA-008000992-E1-2021-2458193","[contractTermination]","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[gregorio-aguirre-tello]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Daniel Serrato Diaz","2021-03-01T00:00:00.000Z","daniel-serrato-diaz","contract","Representación Estatal Michoacán","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","Art. 42 párrafo quinto","008000992","false","Expirado","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","direct","institution","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Representación Estatal Michoacán","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","2458193","MX-CPA","MXN","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2458193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1954332}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","2458193","No se utilizó el Contrato Marco","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2021-04-30T00:00:00.000Z","2234562","ocds-0ud2q6-AA-008000992-E1-2021","false","[{}]","05. Adjudicación Directa LAASSP","38793.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=GREGORIO AGUIRRE TELLO, id=gregorio-aguirre-tello}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38793.35","2458193",
"2021-05-08T13:40:09.000Z","2019-06-18T11:39:00.000Z","Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Representación Estatal Michoacán","SADER",,"complete","[CASANOVA VALLEJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ARRENDAMIENTO DE VEHICULOS TERRESTRES PARA LA SEDER EN MICHOACAN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1685071]","[{identifier={legalName=CASANOVA VALLEJO SA DE CV, scheme=RUPC, id=10861, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASANOVA VALLEJO SA DE CV, additionalIdentifiers={legalName=CASANOVA VALLEJO SA DE CV, scheme=RFC, verified=1, id=CVA910402GI5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=casanova-vallejo-sa-de-cv}]","Nacional","MXN","Representación Estatal Michoacán","AA-008000992-E10-2019-2089617","[contractTermination]","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[casanova-vallejo-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Daniel Serrato Diaz","2019-04-01T00:00:00.000Z","daniel-serrato-diaz","contract","Representación Estatal Michoacán","unidad-compradora","ARRENDAMIENTO DE VEHICULOS TERRESTRES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","Art. 41 fr. III","008000992","false","Expirado","ARRENDAMIENTO DE VEHICULOS TERRESTRES","direct","institution","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Representación Estatal Michoacán","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","2089617","MX-CPA","MXN","ARRENDAMIENTO DE VEHICULOS TERRESTRES PARA LA SEDER EN MICHOACAN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2089617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1685071}]","ARRENDAMIENTO DE VEHICULOS TERRESTRES","2089617","No se utilizó el Contrato Marco","Presencial","Secretaría de Agricultura y Desarrollo Rural","2019-06-30T00:00:00.000Z","1932075","ocds-0ud2q6-AA-008000992-E10-2019","false","[{}]","05. Adjudicación Directa LAASSP","29571.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=CASANOVA VALLEJO SA DE CV, id=casanova-vallejo-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","29571.67","2089617",
"2021-05-08T13:35:34.000Z","2020-05-12T20:27:00.000Z","Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-01T00:00:00.000Z","México","Representación Estatal Michoacán","SADER",,"complete","[GREGORIO AGUIRRE TELLO]","https://sites.google.com/site/cnetuc/directorio","ADQ. DE MATERIALES Y UTILES CONSUMIBLES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845007]","[{address={countryName=México}, roles=supplier, name=GREGORIO AGUIRRE TELLO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gregorio-aguirre-tello}]","Nacional","MXN","Representación Estatal Michoacán","AA-008000992-E10-2020-2312235","[contractTermination]","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[gregorio-aguirre-tello]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Daniel Serrato Diaz","2020-05-01T00:00:00.000Z","daniel-serrato-diaz","contract","Representación Estatal Michoacán","unidad-compradora","ADQ. DE MATERIALES Y UTILES CONSUMIBLES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=compranet-1590783567262}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","Art. 42 párrafo quinto","008000992","false","Expirado","ADQ. DE MATERIALES Y UTILES CONSUMIBLES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","direct","institution","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Representación Estatal Michoacán","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","2312235","MX-CPA","MXN","ADQ. DE MATERIALES Y UTILES CONSUMIBLES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2312235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845007}]","ADQ. DE MATERIALES Y UTILES CONSUMIBLES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENE","2312235","No se utilizó el Contrato Marco","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2020-06-07T00:00:00.000Z","2108866","ocds-0ud2q6-AA-008000992-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","29920.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=GREGORIO AGUIRRE TELLO, id=gregorio-aguirre-tello}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29920.04","2312235",
"2022-01-06T16:48:39.000Z","2021-07-15T14:50:00.000Z","Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-01T00:00:00.000Z","México","Representación Estatal Michoacán","SADER",,"complete","[TELEFONOS DE MEXICO S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","SERVICIO INTEGRAL DE TELEFONÍA CONVENCIONAL PARA LA SECRETARÍA DE AGRICULTURA Y DESARROLLO RURAL (REPRESENTACIÓN ESTATAL EN MICHOACÁN)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2008707]","[{identifier={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S A B DE C V, additionalIdentifiers={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RFC, verified=1, id=TME840315KT6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Representación Estatal Michoacán","AA-008000992-E10-2021-2545117","[contractTermination]","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[telefonos-de-mexico-sab-de-cv]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Daniel Serrato Diaz","2021-04-01T00:00:00.000Z","daniel-serrato-diaz","contract","Representación Estatal Michoacán","unidad-compradora","SERVICIO INTEGRAL DE TELEFONÍA CONVENCIONAL PARA LA SADER MICHOACAN","[{id=compranet-1627257600122}, {id=compranet-1641772800009}]","Art. 42 párrafo segundo","008000992","false","Expirado","SERVICIO INTEGRAL DE TELEFONÍA CONVENCIONAL PARA LA SADER MICHOACAN","direct","institution","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Representación Estatal Michoacán","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","2545117","MX-CPA","MXN","SERVICIO INTEGRAL DE TELEFONÍA CONVENCIONAL PARA LA SECRETARÍA DE AGRICULTURA Y DESARROLLO RURAL (REPRESENTACIÓN ESTATAL EN MICHOACÁN)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2545117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2008707}]","SERVICIO INTEGRAL DE TELEFONÍA CONVENCIONAL PARA LA SADER MICHOACAN","2545117","No se utilizó el Contrato Marco","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2021-12-31T00:00:00.000Z","2299611","ocds-0ud2q6-AA-008000992-E10-2021","false","[{}]","05. Adjudicación Directa LAASSP","543103.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=TELEFONOS DE MEXICO S A B DE C V, id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","543103.44","2545117",
"2022-02-25T16:05:54.000Z","2021-07-15T14:50:00.000Z","Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-01T00:00:00.000Z","México","Representación Estatal Michoacán","SADER",,"complete","[TELEFONOS DE MEXICO S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","SERVICIO INTEGRAL DE TELEFONÍA CONVENCIONAL PARA LA SECRETARÍA DE AGRICULTURA Y DESARROLLO RURAL (REPRESENTACIÓN ESTATAL EN MICHOACÁN)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2008707]","[{identifier={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S A B DE C V, additionalIdentifiers={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RFC, verified=1, id=TME840315KT6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Representación Estatal Michoacán","AA-008000992-E10-2021-2545117","[contract]","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[telefonos-de-mexico-sab-de-cv]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Daniel Serrato Diaz","2021-04-01T00:00:00.000Z","daniel-serrato-diaz","contract","Representación Estatal Michoacán","unidad-compradora","SERVICIO INTEGRAL DE TELEFONÍA CONVENCIONAL PARA LA SADER MICHOACAN","[{id=compranet-1627257600122}, {id=compranet-1641772800009}, {id=compranet-1646006400233}]","Art. 42 párrafo segundo","008000992","false","Activo","SERVICIO INTEGRAL DE TELEFONÍA CONVENCIONAL PARA LA SADER MICHOACAN","direct","institution","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Representación Estatal Michoacán","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","2545117","MX-CPA","MXN","SERVICIO INTEGRAL DE TELEFONÍA CONVENCIONAL PARA LA SECRETARÍA DE AGRICULTURA Y DESARROLLO RURAL (REPRESENTACIÓN ESTATAL EN MICHOACÁN)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2545117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2008707}]","SERVICIO INTEGRAL DE TELEFONÍA CONVENCIONAL PARA LA SADER MICHOACAN","2545117","No se utilizó el Contrato Marco","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2022-03-31T00:00:00.000Z","2299611","ocds-0ud2q6-AA-008000992-E10-2021","false","[{}]","05. Adjudicación Directa LAASSP","651724.13","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=TELEFONOS DE MEXICO S A B DE C V, id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","651724.13","2545117","true"
