"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-31T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[ROTO - MEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005856]","[{address={countryName=México}, roles=supplier, name=ROTO - MEX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=roto---mex-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E368-2016-1247219","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[roto---mex-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Combustibles, lubricantes y aditivos para maquinaria, equipo de producción y se","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Combustibles, lubricantes y aditivos para maquinaria, equipo de producción y se","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1247219","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1247219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005856}]","Combustibles, lubricantes y aditivos para maquinaria, equipo de producción y se","1247219",,"Presencial","Casa de Moneda de México","2016-12-31T00:00:00.000Z","1206326","ocds-0ud2q6-AA-006G2T002-E368-2016","false","[{}]","05. Adjudicación Directa LAASSP","134550","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=ROTO - MEX, S.A. DE C.V., id=roto---mex-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","134550","1247219",,"true"
"2019-01-24T01:16:35.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-14T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[COMERCIALIZADORA ANTIMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203036]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ANTIMI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-antimi-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E368-2017-1494739","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[comercializadora-antimi-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Materiales complementarios","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Materiales complementarios","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1494739","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1494739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203036}]","Materiales complementarios","1494739",,"Presencial","Casa de Moneda de México","2017-03-24T00:00:00.000Z","1331792","ocds-0ud2q6-AA-006G2T002-E368-2017","false","[{}]","05. Adjudicación Directa LAASSP","32160","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=COMERCIALIZADORA ANTIMI SA DE CV, id=comercializadora-antimi-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32160","1494739",,"true"
"2019-09-11T10:42:05.000Z","2018-06-26T12:00:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-07T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[INMOBILIARIA PABELLON ALTAVISTA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","RENTA DE LOCAL COMERCIAL PARA CENTRO DE DISTRIBUCIÓN ALTAVISTA,CORRESPONDIENTE AL MES DE JUNIO.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1491880]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA PABELLON ALTAVISTA S.A. DE C.V., details={type=company}, id=inmobiliaria-pabellon-altavista-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E368-2018-1841389","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[inmobiliaria-pabellon-altavista-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-06-07T11:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Arrendamiento de edificios y locales","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Arrendamiento de edificios y locales","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1841389","MX-CPA","MXN","RENTA DE LOCAL COMERCIAL PARA CENTRO DE DISTRIBUCIÓN ALTAVISTA,CORRESPONDIENTE AL MES DE JUNIO.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1841389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1491880}]","Arrendamiento de edificios y locales","1841389","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-06-17T00:00:00.000Z","1724045","ocds-0ud2q6-AA-006G2T002-E368-2018","false","[{}]","05. Adjudicación Directa LAASSP","40000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=INMOBILIARIA PABELLON ALTAVISTA S.A. DE C.V., id=inmobiliaria-pabellon-altavista-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","1841389",,
"2019-01-24T01:16:35.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-11T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[AT&T COMUNICACIONES DIGITALES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185257]","[{identifier={legalName=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, scheme=RUPC, id=6334, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E323-2017-1472988","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[at&t-comunicaciones-digitales-s-de-rl-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Servicios de conducción de señales analógicas y digitales","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Servicios de conducción de señales analógicas y digitales","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1472988","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1472988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185257}]","Servicios de conducción de señales analogicas y digitales","1472988",,"Presencial","Casa de Moneda de México","2017-05-21T00:00:00.000Z","1402053","ocds-0ud2q6-AA-006G2T002-E323-2017","false","[{}]","05. Adjudicación Directa LAASSP","37018","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37018","1472988",,"true"
"2019-09-11T10:42:05.000Z","2018-06-05T10:37:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-22T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[GRUPO CONSTRUCTOR TUGLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Modificación del vestíbulo de acceso al área de Planeación Estratégica.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1476300]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR TUGLA SA DE CV, additionalIdentifiers={legalName=GRUPO CONSTRUCTOR TUGLA SA DE CV, scheme=RFC, verified=1, id=GCT130920PD3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-tugla-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E323-2018-1822394","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[grupo-constructor-tugla-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-05-22T11:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Mantenimiento y conservación de maquinaria y equipo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1822394","MX-CPA","MXN","Modificación del vestíbulo de acceso al área de Planeación Estratégica.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1822394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1476300}]","Mantenimiento y conservación de maquinaria y equipo","1822394","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-06-01T00:00:00.000Z","1706450","ocds-0ud2q6-AA-006G2T002-E323-2018","false","[{}]","05. Adjudicación Directa LAASSP","364559.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=GRUPO CONSTRUCTOR TUGLA SA DE CV, id=grupo-constructor-tugla-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","364559.16","1822394",,
"2021-11-27T08:24:05.000Z","2021-11-01T09:42:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-10T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[DR MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COLOR RIBON (1000 IMPRESIONES) MODELO DIC10216 TARJETA DE PROXIMIDAD DELGADA DE 13.56Mhz Y 928 FILM DE TRANSPARENCIA (1000 IMPRESIONES) COLOR RIBON (1000 IMPRESIONES) MODELO DIC10216 OVERLY O PROTECCION DELGADA PARA 1250 LAMINADOS FILM DE RETRANSFERENCIA (1000 IMPRESIONES) TARJETA DE PROXIMIDAD DELGADA DE 13.56Mhz Y 928 OVERLY O PROTECCION DELGADA PARA 1250 LAMINADOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2055553]","[{address={countryName=México}, roles=supplier, name=DR MEXICO S.A. DE C.V., details={type=company}, id=dr-mexico-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E323-2021-2623167","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[dr-mexico-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-10-10T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet-1636329600151}, {id=compranet-1638064654114}]","Art. 42 párrafo primero","006G2T002","false","Expirado","MATERIALES Y UTILES DE OFICINA","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2623167","MX-CPA","MXN","COLOR RIBON (1000 IMPRESIONES) MODELO DIC10216 TARJETA DE PROXIMIDAD DELGADA DE 13.56Mhz Y 928 FILM DE TRANSPARENCIA (1000 IMPRESIONES) COLOR RIBON (1000 IMPRESIONES) MODELO DIC10216 OVERLY O PROTECCION DELGADA PARA 1250 LAMINADOS FILM DE RETRANSFERENCIA (1000 IMPRESIONES) TARJETA DE PROXIMIDAD DELGADA DE 13.56Mhz Y 928 OVERLY O PROTECCION DELGADA PARA 1250 LAMINADOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2623167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2055553}]","MATERIALES Y UTILES DE OFICINA","2623167","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2021-10-10T00:00:00.000Z","2356300","ocds-0ud2q6-AA-006G2T002-E323-2021","false","[{}]","05. Adjudicación Directa LAASSP","181553.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=DR MEXICO S.A. DE C.V., id=dr-mexico-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","181553.61","2623167","2021-10-10T00:00:00.000Z",
"2022-01-06T16:48:39.000Z","2021-11-08T11:57:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-11T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[TOMÁS PARDO DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","VIROLA CON INSERTO SEGUN DIBUJOS 29 PZ","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2058411]","[{address={countryName=México}, roles=supplier, name=TOMÁS PARDO DOMINGUEZ, details={type=person}, id=tomas-pardo-dominguez}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E368-2021-2637331","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[tomas-pardo-dominguez]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-10-11T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES","[{id=compranet-1636934400006}, {id=compranet-1638064654114}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","006G2T002","false","Expirado","REFACCIONES Y ACCESORIOS MENORES","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2637331","MX-CPA","MXN","VIROLA CON INSERTO SEGUN DIBUJOS 29 PZ","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2637331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2058411}]","REFACCIONES Y ACCESORIOS MENORES","2637331","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2021-12-31T00:00:00.000Z","2360034","ocds-0ud2q6-AA-006G2T002-E368-2021","false","[{}]","05. Adjudicación Directa LAASSP","294760","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=TOMÁS PARDO DOMINGUEZ, id=tomas-pardo-dominguez}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","294760","2637331","2021-10-11T00:00:00.000Z",
"2019-01-24T01:17:00.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-18T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[DWWO GROUP MEXICO S DE RL CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003649]","[{address={countryName=México}, roles=supplier, name=DWWO GROUP MEXICO S DE RL CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=dwwo-group-mexico-s-de-rl-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E324-2016-1244229","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Mercancias para su comercialización en tiendas del sector p","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Mercancias para su comercialización en tiendas del sector p","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1244229","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1244229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003649}]","Mercancias para su comercialización en tiendas del sector p","1244229",,"Presencial","Casa de Moneda de México","2016-07-28T00:00:00.000Z","1203768","ocds-0ud2q6-AA-006G2T002-E324-2016","false","[{}]","05. Adjudicación Directa LAASSP","76540","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=DWWO GROUP MEXICO S DE RL CV, id=dwwo-group-mexico-s-de-rl-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76540","1244229",,"true"
"2019-01-24T01:16:35.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-31T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[MAQUINADOS Y PAILERIA SEPROMI SA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203054]","[{address={countryName=México}, roles=supplier, name=MAQUINADOS Y PAILERIA SEPROMI SA, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=maquinados-y-paileria-sepromi-sa}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E369-2017-1494758","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[maquinados-y-paileria-sepromi-sa]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Mantenimiento y conservación de maquinaria y equipo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1494758","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1494758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203054}]","Mantenimiento y conservación de maquinaria y equipo","1494758",,"Presencial","Casa de Moneda de México","2017-04-10T00:00:00.000Z","1340402","ocds-0ud2q6-AA-006G2T002-E369-2017","false","[{}]","05. Adjudicación Directa LAASSP","52832","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=MAQUINADOS Y PAILERIA SEPROMI SA, id=maquinados-y-paileria-sepromi-sa}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52832","1494758",,"true"
"2021-11-27T08:24:05.000Z","2021-11-01T10:18:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-10T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[SALYERI DEL CENTRO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ETIQUETA 3” x 4” COLOR BLANCO PARA IMPRESORA TERMICA DIRECTA ZEBRAQL420plus ETIQUETA 3” x 4” COLOR BLANCO P/IMPRESORA TERMICA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2055579]","[{address={countryName=México}, roles=supplier, name=SALYERI DEL CENTRO S.A DE C.V., details={type=company}, id=salyeri-del-centro-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E324-2021-2623211","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[salyeri-del-centro-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-10-10T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES","[{id=compranet-1636329600151}, {id=compranet-1638064654114}]","Art. 42 párrafo primero","006G2T002","false","Expirado","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2623211","MX-CPA","MXN","ETIQUETA 3” x 4” COLOR BLANCO PARA IMPRESORA TERMICA DIRECTA ZEBRAQL420plus ETIQUETA 3” x 4” COLOR BLANCO P/IMPRESORA TERMICA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2623211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2055579}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES","2623211","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2021-10-20T00:00:00.000Z","2356327","ocds-0ud2q6-AA-006G2T002-E324-2021","false","[{}]","05. Adjudicación Directa LAASSP","79000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SALYERI DEL CENTRO S.A DE C.V., id=salyeri-del-centro-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79000","2623211","2021-10-10T00:00:00.000Z",
