"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","2013-07-23T13:17:00.000Z","2013-08-14T00:00:00.000Z","Presidencia Municipal de San Pedro Garza García","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-19T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","complete","[INSTALACIONES MAGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280639]","[{address={countryName=México}, roles=supplier, name=INSTALACIONES MAGA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=instalaciones-maga-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819019958-N3-2013-366410","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","[instalaciones-maga-sa-de-cv]","works","presidencia-municipal-de-san-pedro-garza-garcia","[{name=MX, id=mx, classification=country}]","Juan Andres Moreno Aranda","2013-08-06T11:00:00.000Z","juan-andres-moreno-aranda","contract","Secretaría de Obras Públicas","unidad-compradora","REHABILITACION DE PAVIMENTO CALLE JERONIMO SILLER","[{id=compranet-1620524637144}]","819019958","San Pedro Garza García","false","Expirado","REHABILITACION DE PAVIMENTO CALLE JERONIMO SILLER","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","366410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-366410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280639}]","Nuevo León","REHABILITACION DE PAVIMENTO CALLE JERONIMO SILLER","366410","true","Mixta","Presidencia Municipal de San Pedro Garza García","2013-10-17T00:00:00.000Z","426261","ocds-0ud2q6-IO-819019958-N3-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1939105.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=INSTALACIONES MAGA SA DE CV, id=instalaciones-maga-sa-de-cv}]","presidencia-municipal-de-san-pedro-garza-garcia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1939105.88","366410",,,,
"2019-01-24T01:17:24.000Z","2015-05-05T12:44:00.000Z","2015-05-15T00:00:00.000Z","Presidencia Municipal de San Pedro Garza García","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-18T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","complete","[JOSE CARLOS LOPEZ JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551037]","[{address={countryName=México}, roles=supplier, name=JOSE CARLOS LOPEZ JUAREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-carlos-lopez-juarez}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819019958-N3-2015-741927","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","[jose-carlos-lopez-juarez]","works","presidencia-municipal-de-san-pedro-garza-garcia","[{name=MX, id=mx, classification=country}]","Juan Andres Moreno Aranda","2015-05-12T10:00:00.000Z","juan-andres-moreno-aranda","contract","Secretaría de Obras Públicas","unidad-compradora","REHABILITACION DE PAVIMENTO AV ALFONSO REYES COL BOSQUES DEL VALLE","[{id=compranet-1620524637144}]","819019958","San Pedro Garza García","false","Expirado","REHABILITACION DE PAVIMENTO AV ALFONSO REYES COL BOSQUES DEL VALLE","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","741927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-741927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551037}]","Nuevo León","REHABILITACION DE PAV ALFONSO REYES ENTRE SIERRA LINDA Y BOSQUES DEL VALLE","741927","true","Mixta","Presidencia Municipal de San Pedro Garza García","2017-03-10T00:00:00.000Z","810176","ocds-0ud2q6-IO-819019958-N3-2015","false","[{amount={amount=1202476.97, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1202476.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=JOSE CARLOS LOPEZ JUAREZ, id=jose-carlos-lopez-juarez}]","presidencia-municipal-de-san-pedro-garza-garcia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1202476.97","741927",,,"23U058","FON PAV DEPORT INFRA EDU MUN"
"2019-01-24T01:18:06.000Z","2013-09-17T15:02:00.000Z","2013-09-30T00:00:00.000Z","Presidencia Municipal de San Pedro Garza García","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-30T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","complete","[PAVIMENTOS Y CONSTRUCCIONES GARCAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302009]","[{address={countryName=México}, roles=supplier, name=PAVIMENTOS Y CONSTRUCCIONES GARCAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pavimentos-y-construcciones-garcan-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819019958-N30-2013-389877","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","[pavimentos-y-construcciones-garcan-sa-de-cv]","works","presidencia-municipal-de-san-pedro-garza-garcia","[{name=MX, id=mx, classification=country}]","Juan Andres Moreno Aranda","2013-09-25T09:00:00.000Z","juan-andres-moreno-aranda","contract","Secretaría de Obras Públicas","unidad-compradora","CONSTRUCCION DE DRENAJE PLUVIAL ARROYO EL CAPITAN 1ERA ETAPA (TRAMO 2)","[{id=compranet-1620524637144}]","819019958","San Pedro Garza García","false","Expirado","CONSTRUCCION DE DRENAJE PLUVIAL ARROYO EL CAPITAN 1ERA ETAPA (TRAMO 2)","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","389877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-389877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302009}]","Nuevo León","CONSTRUCCION DE DRENAJE PLUVIAL ARROYO EL CAPITAN 1ERA ETAPA (TRAMO 2)","389877","true","Mixta","Presidencia Municipal de San Pedro Garza García","2013-11-28T00:00:00.000Z","458418","ocds-0ud2q6-IO-819019958-N30-2013","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4525365.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=PAVIMENTOS Y CONSTRUCCIONES GARCAN SA DE CV, id=pavimentos-y-construcciones-garcan-sa-de-cv}]","presidencia-municipal-de-san-pedro-garza-garcia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4525365.26","389877",,,,
"2019-01-24T01:17:24.000Z","2015-12-10T15:45:00.000Z","2015-12-18T00:00:00.000Z","Presidencia Municipal de San Pedro Garza García","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-18T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","complete","[REALIA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763021]","[{address={countryName=México}, roles=supplier, name=REALIA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=realia-construcciones-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819019958-N30-2015-969515","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","[realia-construcciones-sa-de-cv]","works","presidencia-municipal-de-san-pedro-garza-garcia","[{name=MX, id=mx, classification=country}]","Juan Andres Moreno Aranda","2015-12-16T09:00:00.000Z","juan-andres-moreno-aranda","contract","Secretaría de Obras Públicas","unidad-compradora","CONSTRUCCION DE ESTANCIA CALLE 21 DE MARZO COL BARRANCAS DEL PEDREGAL","[{id=compranet-1620524637144}]","819019958","San Pedro Garza García","false","Expirado","CONSTRUCCION DE ESTANCIA CALLE 21 DE MARZO COL BARRANCAS DEL PEDREGAL","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","969515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-969515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763021}]","Nuevo León","CONSTRUCCION DE ESTANCIA CALLE 21 DE MARZO COL BARRANCAS DEL PEDREGAL","969515","true","Mixta","Presidencia Municipal de San Pedro Garza García","2017-03-10T00:00:00.000Z","965667","ocds-0ud2q6-IO-819019958-N30-2015","false","[{amount={amount=1457034.57, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1457034.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=REALIA CONSTRUCCIONES SA DE CV, id=realia-construcciones-sa-de-cv}]","presidencia-municipal-de-san-pedro-garza-garcia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1457034.58","969515",,,"23U117","CONT ECONOMICAS"
"2019-01-24T01:18:06.000Z","2013-09-18T14:02:00.000Z","2013-09-27T00:00:00.000Z","Presidencia Municipal de San Pedro Garza García","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-30T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","complete","[CONSTRUCCIONES Y PROYECTOS ALTA VISTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302358]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y PROYECTOS ALTA VISTA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-proyectos-alta-vista-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819019958-N31-2013-390127","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","[construcciones-y-proyectos-alta-vista-sa-de-cv]","works","presidencia-municipal-de-san-pedro-garza-garcia","[{name=MX, id=mx, classification=country}]","Juan Andres Moreno Aranda","2013-09-25T10:00:00.000Z","juan-andres-moreno-aranda","contract","Secretaría de Obras Públicas","unidad-compradora","CONSTRUCCION DE DRENAJE PLUVIAL AV. JIMENEZ DE GALEANA A VASCONCELOS","[{id=compranet-1620524637144}]","819019958","San Pedro Garza García","false","Expirado","CONSTRUCCION DE DRENAJE PLUVIAL AV. JIMENEZ DE GALEANA A VASCONCELOS","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","390127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-390127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302358}]","Nuevo León","CONSTRUCCION DE DRENAJE PLUVIAL AV. JIMENEZ DE GALEANA A VASCONCELOS","390127","true","Mixta","Presidencia Municipal de San Pedro Garza García","2013-11-28T00:00:00.000Z","458866","ocds-0ud2q6-IO-819019958-N31-2013","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3706341.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRUCCIONES Y PROYECTOS ALTA VISTA SA DE CV, id=construcciones-y-proyectos-alta-vista-sa-de-cv}]","presidencia-municipal-de-san-pedro-garza-garcia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3706341.25","390127",,,,
"2019-01-24T01:17:46.000Z","2014-11-19T09:59:00.000Z","2014-11-28T00:00:00.000Z","Presidencia Municipal de San Pedro Garza García","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","complete","[URBANISMOS ROSALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484716]","[{address={countryName=México}, roles=supplier, name=URBANISMOS ROSALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=urbanismos-rosales-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819019958-N31-2014-652929","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","[urbanismos-rosales-sa-de-cv]","works","presidencia-municipal-de-san-pedro-garza-garcia","[{name=MX, id=mx, classification=country}]","Juan Andres Moreno Aranda","2014-11-25T13:00:00.000Z","juan-andres-moreno-aranda","contract","Secretaría de Obras Públicas","unidad-compradora","REHABILITACION DE PAVIMENTO CALLE EUCALIPTO DE RICARDO MARGAIN Y LIMA","[{id=compranet-1620524637144}]","819019958","San Pedro Garza García","false","Expirado","REHABILITACION DE PAVIMENTO CALLE EUCALIPTO DE RICARDO MARGAIN Y LIMA","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","652929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-652929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484716}]","Nuevo León","REHABILITACION DE PAVIMENTO CALLE EUCALIPTO DE RICARDO MARGAIN Y LIMA","652929","true","Mixta","Presidencia Municipal de San Pedro Garza García","2015-01-29T00:00:00.000Z","718085","ocds-0ud2q6-IO-819019958-N31-2014","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2535152.61","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=URBANISMOS ROSALES SA DE CV, id=urbanismos-rosales-sa-de-cv}]","presidencia-municipal-de-san-pedro-garza-garcia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2535152.61","652929",,,,
"2019-01-24T01:18:06.000Z","2013-10-02T07:37:00.000Z","2013-10-10T00:00:00.000Z","Presidencia Municipal de San Pedro Garza García","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-14T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","complete","[L M CONSTRUCCION Y MANTENIMIENTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309104]","[{address={countryName=México}, roles=supplier, name=L M CONSTRUCCION Y MANTENIMIENTO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=l-m-construccion-y-mantenimiento}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819019958-N32-2013-394621","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","[l-m-construccion-y-mantenimiento]","works","presidencia-municipal-de-san-pedro-garza-garcia","[{name=MX, id=mx, classification=country}]","Juan Andres Moreno Aranda","2013-10-08T09:00:00.000Z","juan-andres-moreno-aranda","contract","Secretaría de Obras Públicas","unidad-compradora","CONSTRUCCION DE ANDADOR ALTERNATIVO (TRAMO 3)","[{id=compranet-1620524637144}]","819019958","San Pedro Garza García","false","Expirado","CONSTRUCCION DE ANDADOR ALTERNATIVO (TRAMO 3)","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","394621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-394621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309104}]","Nuevo León","CONSTRUCCION DE ANDADOR ALTERNATIVO (TRAMO 3)","394621","true","Mixta","Presidencia Municipal de San Pedro Garza García","2013-12-12T00:00:00.000Z","468161","ocds-0ud2q6-IO-819019958-N32-2013","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2180937.67","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=L M CONSTRUCCION Y MANTENIMIENTO, id=l-m-construccion-y-mantenimiento}]","presidencia-municipal-de-san-pedro-garza-garcia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2180937.67","394621",,,,
"2019-01-24T01:18:06.000Z","2013-10-02T08:39:00.000Z","2013-10-10T00:00:00.000Z","Presidencia Municipal de San Pedro Garza García","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-14T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","complete","[AGUI URBANISMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309109]","[{address={countryName=México}, roles=supplier, name=AGUI URBANISMO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agui-urbanismo-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819019958-N33-2013-394630","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","[agui-urbanismo-sa-de-cv]","works","presidencia-municipal-de-san-pedro-garza-garcia","[{name=MX, id=mx, classification=country}]","Juan Andres Moreno Aranda","2013-10-08T10:00:00.000Z","juan-andres-moreno-aranda","contract","Secretaría de Obras Públicas","unidad-compradora","CONSTRUCCION DE ANDADOR ALTERNATIVO (TRAMO 4)","[{id=compranet-1620524637144}]","819019958","San Pedro Garza García","false","Expirado","CONSTRUCCION DE ANDADOR ALTERNATIVO (TRAMO 4)","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","394630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-394630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309109}]","Nuevo León","CONSTRUCCION DE ANDADOR ALTERNATIVO (TRAMO 4)","394630","true","Mixta","Presidencia Municipal de San Pedro Garza García","2013-12-12T00:00:00.000Z","468222","ocds-0ud2q6-IO-819019958-N33-2013","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2888239.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=AGUI URBANISMO SA DE CV, id=agui-urbanismo-sa-de-cv}]","presidencia-municipal-de-san-pedro-garza-garcia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2888239.69","394630",,,,
"2019-01-24T01:18:06.000Z","2013-10-14T13:08:00.000Z","2013-10-25T00:00:00.000Z","Presidencia Municipal de San Pedro Garza García","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","complete","[GRUPO CONSTRUCTOR PETREO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314067]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR PETREO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-petreo-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819019958-N34-2013-403241","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","[grupo-constructor-petreo-sa-de-cv]","works","presidencia-municipal-de-san-pedro-garza-garcia","[{name=MX, id=mx, classification=country}]","Juan Andres Moreno Aranda","2013-10-22T10:00:00.000Z","juan-andres-moreno-aranda","contract","Secretaría de Obras Públicas","unidad-compradora","REHABILITACION DE LOSA EN SALON DE CENTRO COMUNITARIO (CRECO URANIO)","[{id=compranet-1620524637144}]","819019958","San Pedro Garza García","false","Expirado","REHABILITACION DE LOSA EN SALON DE CENTRO COMUNITARIO (CRECO URANIO)","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","403241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-403241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314067}]","Nuevo León","REHABILITACION DE LOSA EN SALON DE CENTRO COMUNITARIO (CRECO URANIO)","403241","true","Mixta","Presidencia Municipal de San Pedro Garza García","2013-12-26T00:00:00.000Z","477090","ocds-0ud2q6-IO-819019958-N34-2013","false","[{budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","474472.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=GRUPO CONSTRUCTOR PETREO SA DE CV, id=grupo-constructor-petreo-sa-de-cv}]","presidencia-municipal-de-san-pedro-garza-garcia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","474472.16","403241",,,,
"2019-01-24T01:18:06.000Z","2013-10-14T13:17:00.000Z","2013-10-25T00:00:00.000Z","Presidencia Municipal de San Pedro Garza García","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","complete","[DESARROLLO URBANO Y EXCAVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314075]","[{address={countryName=México}, roles=supplier, name=DESARROLLO URBANO Y EXCAVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollo-urbano-y-excavaciones-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819019958-N35-2013-403255","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","[desarrollo-urbano-y-excavaciones-sa-de-cv]","works","presidencia-municipal-de-san-pedro-garza-garcia","[{name=MX, id=mx, classification=country}]","Juan Andres Moreno Aranda","2013-10-22T11:00:00.000Z","juan-andres-moreno-aranda","contract","Secretaría de Obras Públicas","unidad-compradora","CONSTRUCCION CANALIZACION DE AGUAS PLUVIALES, REJILLA Y LAVADERO COL. LOS PINOS","[{id=compranet-1620524637144}]","819019958","San Pedro Garza García","false","Expirado","CONSTRUCCION CANALIZACION DE AGUAS PLUVIALES, REJILLA Y LAVADERO COL. LOS PINOS","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","403255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-403255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314075}]","Nuevo León","CONSTRUCCION CANALIZACION DE AGUAS PLUVIALES, REJILLA Y LAVADERO COL. LOS PINOS","403255","true","Mixta","Presidencia Municipal de San Pedro Garza García","2013-12-26T00:00:00.000Z","477139","ocds-0ud2q6-IO-819019958-N35-2013","false","[{budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","302636.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=DESARROLLO URBANO Y EXCAVACIONES SA DE CV, id=desarrollo-urbano-y-excavaciones-sa-de-cv}]","presidencia-municipal-de-san-pedro-garza-garcia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","302636.27","403255",,,,
