"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-10-31T10:02:57.000Z","2020-07-30T11:37:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","DBT","IMSS",,"complete","[COMPA&IA INDUSTRIAL ACERPLASTIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","TALLERES MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561]","[{address={countryName=México}, roles=supplier, name=COMPA&IA INDUSTRIAL ACERPLASTIC SA DE CV, additionalIdentifiers={legalName=COMPA&IA INDUSTRIAL ACERPLASTIC SA DE CV, scheme=RFC, verified=1, id=IAC960409EW8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compa&ia-industrial-acerplastic-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E88-2020-2576869","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[compa&ia-industrial-acerplastic-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-06-01T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624795200032}, {id=compranet-1626108623578}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","050GYR047","false","Expirado","MATERIAL DE CURACIÓN","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2576869","MX-CPA","MXN","TALLERES MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2576869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561}]","AA-006000003-E6-2020 TALLERES MATERIAL DE CURACIÓN","2576869","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2137808","ocds-0ud2q6-CE-050GYR047-E88-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","238539.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMPA&IA INDUSTRIAL ACERPLASTIC SA DE CV, id=compa&ia-industrial-acerplastic-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","238539.42","2576869"
"2021-10-31T10:02:57.000Z","2020-07-30T11:37:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","DBT","IMSS",,"complete","[BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","TALLERES MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561]","[{identifier={legalName=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., scheme=RUPC, id=4065, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., scheme=RFC, verified=1, id=BSM961107QV7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=boston-scientific-de-mexico-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E88-2020-2576879","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[boston-scientific-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-06-01T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624795200032}, {id=compranet-1626108623578}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","050GYR047","false","Expirado","MATERIAL DE CURACIÓN","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2576879","MX-CPA","MXN","TALLERES MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2576879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561}]","AA-006000003-E6-2020 TALLERES MATERIAL DE CURACIÓN","2576879","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2137808","ocds-0ud2q6-CE-050GYR047-E88-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","3692928.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., id=boston-scientific-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3692928.17","2576879"
"2021-10-31T10:02:57.000Z","2020-07-30T11:37:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","DBT","IMSS",,"complete","[BMC MEDICAL MANUFACTURING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","TALLERES MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561]","[{address={countryName=México}, roles=supplier, name=BMC MEDICAL MANUFACTURING SA DE CV, additionalIdentifiers={legalName=BMC MEDICAL MANUFACTURING SA DE CV, scheme=RFC, verified=1, id=BMM100629DC3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=bmc-medical-manufacturing-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E88-2020-2576912","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[bmc-medical-manufacturing-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-06-01T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624795200032}, {id=compranet-1626108623578}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","050GYR047","false","Expirado","MATERIAL DE CURACIÓN","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2576912","MX-CPA","MXN","TALLERES MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2576912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561}]","AA-006000003-E6-2020 TALLERES MATERIAL DE CURACIÓN","2576912","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2137808","ocds-0ud2q6-CE-050GYR047-E88-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","92815.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BMC MEDICAL MANUFACTURING SA DE CV, id=bmc-medical-manufacturing-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92815.85","2576912"
"2021-10-31T10:02:57.000Z","2020-07-30T11:37:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","DBT","IMSS",,"complete","[B BRAUN AESCULAP DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","TALLERES MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561]","[{identifier={legalName=B BRAUN AESCULAP DE MEXICO SA DE CV, scheme=RUPC, id=6731, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=B BRAUN AESCULAP DE MEXICO SA DE CV, additionalIdentifiers={legalName=B BRAUN AESCULAP DE MEXICO SA DE CV, scheme=RFC, verified=1, id=BBA951010R72}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=b-braun-aesculap-de-mexico-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E88-2020-2576924","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[b-braun-aesculap-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-06-01T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624795200032}, {id=compranet-1626108623578}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","050GYR047","false","Expirado","MATERIAL DE CURACIÓN","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2576924","MX-CPA","MXN","TALLERES MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2576924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561}]","AA-006000003-E6-2020 TALLERES MATERIAL DE CURACIÓN","2576924","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2137808","ocds-0ud2q6-CE-050GYR047-E88-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","6437985.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=B BRAUN AESCULAP DE MEXICO SA DE CV, id=b-braun-aesculap-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6437985.84","2576924"
"2021-10-31T10:02:57.000Z","2020-07-30T11:37:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","DBT","IMSS",,"complete","[AGYPROM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","TALLERES MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561]","[{identifier={legalName=AGYPROM SA DE CV, scheme=RUPC, id=69540, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGYPROM SA DE CV, additionalIdentifiers={legalName=AGYPROM SA DE CV, scheme=RFC, verified=1, id=AGY090902UX8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=agyprom-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E88-2020-2576936","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[agyprom-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-06-01T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624795200032}, {id=compranet-1626108623578}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","050GYR047","false","Expirado","MATERIAL DE CURACIÓN","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2576936","MX-CPA","MXN","TALLERES MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2576936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561}]","AA-006000003-E6-2020 TALLERES MATERIAL DE CURACIÓN","2576936","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2137808","ocds-0ud2q6-CE-050GYR047-E88-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","3812657.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AGYPROM SA DE CV, id=agyprom-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3812657.48","2576936"
"2021-10-31T10:02:57.000Z","2020-07-30T11:37:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","DBT","IMSS",,"complete","[INTEGRACION E INNOVACIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","TALLERES MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561]","[{identifier={legalName=INTEGRACION E INNOVACIONES MEDICAS S.A. DE C.V., scheme=RUPC, id=3913, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTEGRACION E INNOVACIONES MEDICAS S.A. DE C.V., additionalIdentifiers={legalName=INTEGRACION E INNOVACIONES MEDICAS S.A. DE C.V., scheme=RFC, verified=1, id=IEI070223QK1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-e-innovaciones-medicas-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E88-2020-2576739","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[integracion-e-innovaciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-06-01T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624795200032}, {id=compranet-1626108623578}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","050GYR047","false","Expirado","MATERIAL DE CURACIÓN","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2576739","MX-CPA","MXN","TALLERES MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2576739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561}]","AA-006000003-E6-2020 TALLERES MATERIAL DE CURACIÓN","2576739","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2137808","ocds-0ud2q6-CE-050GYR047-E88-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","937492.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTEGRACION E INNOVACIONES MEDICAS S.A. DE C.V., id=integracion-e-innovaciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","937492.08","2576739"
"2021-10-31T10:02:57.000Z","2020-07-30T11:37:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","DBT","IMSS",,"complete","[FBLAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","TALLERES MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561]","[{identifier={legalName=FBLAB SA DE CV, scheme=RUPC, id=184342, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FBLAB SA DE CV, additionalIdentifiers={legalName=FBLAB SA DE CV, scheme=RFC, verified=1, id=FBL121010BY1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fblab-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E88-2020-2576794","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[fblab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-06-01T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACIÓ","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624795200032}, {id=compranet-1626108623578}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","050GYR047","false","Expirado","MATERIAL DE CURACIÓ","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2576794","MX-CPA","MXN","TALLERES MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2576794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561}]","AA-006000003-E6-2020 TALLERES MATERIAL DE CURACIÓN","2576794","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2137808","ocds-0ud2q6-CE-050GYR047-E88-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","332936.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FBLAB SA DE CV, id=fblab-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","332936.5","2576794"
"2021-10-31T10:02:57.000Z","2020-07-30T11:37:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","DBT","IMSS",,"complete","[EQUIPOS MEDICOS VIZCARRA SA]","https://sites.google.com/site/cnetuc/directorio","TALLERES MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561]","[{identifier={legalName=EQUIPOS MEDICOS VIZCARRA SA, scheme=RUPC, id=14626, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS MEDICOS VIZCARRA SA, additionalIdentifiers={legalName=EQUIPOS MEDICOS VIZCARRA SA, scheme=RFC, verified=1, id=EMV640304779}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-medicos-vizcarra-sa}]","Otro","MXN","DBT","CE-050GYR047-E88-2020-2576811","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[equipos-medicos-vizcarra-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-06-01T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624795200032}, {id=compranet-1626108623578}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","050GYR047","false","Expirado","MATERIAL DE CURACIÓN","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2576811","MX-CPA","MXN","TALLERES MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2576811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561}]","AA-006000003-E6-2020 TALLERES MATERIAL DE CURACIÓN","2576811","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2137808","ocds-0ud2q6-CE-050GYR047-E88-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1.907184732E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EQUIPOS MEDICOS VIZCARRA SA, id=equipos-medicos-vizcarra-sa}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.907184732E7","2576811"
"2021-10-31T10:02:57.000Z","2020-07-30T11:37:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","DBT","IMSS",,"complete","[MEDTRONIC S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","TALLERES MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561]","[{identifier={legalName=MEDTRONIC S DE RL DE CV, scheme=RUPC, id=292642, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDTRONIC S DE RL DE CV, additionalIdentifiers={legalName=MEDTRONIC S DE RL DE CV, scheme=RFC, verified=1, id=MED730308NF0}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=medtronic-s-de-rl-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E88-2020-2576622","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[medtronic-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-06-01T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624795200032}, {id=compranet-1626108623578}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","050GYR047","false","Expirado","MATERIAL DE CURACIÓN","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2576622","MX-CPA","MXN","TALLERES MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2576622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561}]","AA-006000003-E6-2020 TALLERES MATERIAL DE CURACIÓN","2576622","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2137808","ocds-0ud2q6-CE-050GYR047-E88-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2136965.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDTRONIC S DE RL DE CV, id=medtronic-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2136965.89","2576622"
"2021-10-31T10:02:57.000Z","2020-07-30T11:37:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","DBT","IMSS",,"complete","[MEDNEÜ SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","TALLERES MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561]","[{identifier={legalName=MEDNEÜ SOLUTIONS SA DE CV, scheme=RUPC, id=673550, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDNEÜ SOLUTIONS SA DE CV, additionalIdentifiers={legalName=MEDNEÜ SOLUTIONS SA DE CV, scheme=RFC, verified=1, id=MSO160926C28}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=medneu-solutions-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E88-2020-2576642","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[medneu-solutions-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-06-01T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624795200032}, {id=compranet-1626108623578}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","050GYR047","false","Expirado","MATERIAL DE CURACIÓN","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2576642","MX-CPA","MXN","TALLERES MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2576642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561}]","AA-006000003-E6-2020 TALLERES MATERIAL DE CURACIÓN","2576642","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2137808","ocds-0ud2q6-CE-050GYR047-E88-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2.426559808E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDNEÜ SOLUTIONS SA DE CV, id=medneu-solutions-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.426559808E7","2576642"
