"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2020-09-08T07:17:29.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-13T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[COMERCIALIZADORA MEXICANA OTAG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1736793]","[{identifier={legalName=COMERCIALIZADORA MEXICANA OTAG SA DE CV, scheme=RUPC, id=113253, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEXICANA OTAG SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA MEXICANA OTAG SA DE CV, scheme=RFC, verified=1, id=CMO1111043T0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-mexicana-otag-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1679-2019-2160633","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[comercializadora-mexicana-otag-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","CAL YESO Y PRODUCTOS DE YESO","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","013000999","false","Expirado","CAL YESO Y PRODUCTOS DE YESO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2160633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2160633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1736793}]","CAL YESO Y PRODUCTOS DE YESO","2160633",,"Mixta","Secretaría de Marina","2019-09-18T00:00:00.000Z","1988574","ocds-0ud2q6-AA-013000999-E1679-2019","false","[{}]","05. Adjudicación Directa LAASSP","29070","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=COMERCIALIZADORA MEXICANA OTAG SA DE CV, id=comercializadora-mexicana-otag-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29070","2160633","2019-09-23T10:40:00.000Z",,,"PED 13-1983/19 REQ 2400 OBUC056OR CAL YESO Y PRODUCTOS CON YESO","2019-09-11T00:00:00.000Z","Art. 42 párrafo primero","PED 13-1983/19 REQ 2400 OBUC056OR CAL YESO Y PRODUCTOS CON YESO","No se utilizó el Contrato Marco","2019-09-13T00:00:00.000Z"
"2021-04-14T13:35:45.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[PERIODICO DIGITAL SENDERO S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1902382]","[{identifier={legalName=PERIODICO DIGITAL SENDERO S A P I DE CV, scheme=RUPC, id=284957, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERIODICO DIGITAL SENDERO S A P I DE CV, additionalIdentifiers={legalName=PERIODICO DIGITAL SENDERO S A P I DE CV, scheme=RFC, verified=1, id=PDS080402H29}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=periodico-digital-sendero-sapi-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1679-2020-2389783","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[periodico-digital-sendero-sapi-de-cv]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","DIFUSION INFORMACION MENSAJES ACTIVIDADES GUBERNAMENTALES","[{id=compranet-1618437772132}]","013000999","false","Expirado","DIFUSION INFORMACION MENSAJES ACTIVIDADES GUBERNAMENTALES","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2389783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2389783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1902382}]","13-1988/2020 REQ 2317 DIFUSION INFORMACION MENSAJES ACTIVIDADES GUBERNAMENTALES","2389783",,"Electrónica","Secretaría de Marina","2020-10-10T00:00:00.000Z","2174731","ocds-0ud2q6-AA-013000999-E1679-2020","false","[{}]","05. Adjudicación Directa LAASSP","129310.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=PERIODICO DIGITAL SENDERO S A P I DE CV, id=periodico-digital-sendero-sapi-de-cv}]","secretaria-de-marina","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.25","2389783","2020-10-13T14:14:00.000Z",,,"UN SERVICIO DE TRANSMISIÓN EN INTERNET","2020-09-30T00:00:00.000Z","Art. 42 párrafo primero","UN SERVICIO DE TRANSMISIÓN EN INTERNET","No se utilizó el Contrato Marco","2020-10-01T00:00:00.000Z"
"2022-01-06T16:48:39.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-30T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[GRUPO DCR IT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076511]","[{address={countryName=México}, roles=supplier, name=GRUPO DCR IT SA DE CV, additionalIdentifiers={legalName=GRUPO DCR IT SA DE CV, scheme=RFC, verified=1, id=GDI190507GG6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-dcr-it-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1679-2021-2657173","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[grupo-dcr-it-sa-de-cv]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","SERV. CONDUC. SENS. ANALOG. DIGIT.","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","013000999","false","Expirado","SERV. CONDUC. SENS. ANALOG. DIGIT.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2657173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2657173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076511}]","13-1758/2021 REQ. 2518 INFO104/21 SERV. CONDUC. SENS. ANALOG. DIGIT.","2657173",,"Electrónica","Secretaría de Marina","2021-12-31T00:00:00.000Z","2382126","ocds-0ud2q6-AA-013000999-E1679-2021","false","[{}]","05. Adjudicación Directa LAASSP","466074.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=GRUPO DCR IT SA DE CV, id=grupo-dcr-it-sa-de-cv}]","secretaria-de-marina","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","466074.76","2657173","2021-12-23T14:14:00.000Z",,,"SERVICIO DE ACTIVACION A 04 MODEMS DE INTERNET SATELITAL EQUIPAMIENTO PLAN NEGOCIO 100","2021-11-30T00:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE ACTIVACION A 04 MODEMS DE INTERNET SATELITAL EQUIPAMIENTO PLAN NEGOCIO 100","No se utilizó el Contrato Marco","2021-11-30T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-09T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[TECNOLOGIA EN SOLDADURA Y CORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817160]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA EN SOLDADURA Y CORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-en-soldadura-y-corte-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E168-2016-1017610","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[tecnologia-en-soldadura-y-corte-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 4730 MATERIAL ELECTRICO Y ELECTRÓNICO","[{id=compranet-1620524637144}]","013000999","false","Terminado","REQ. 4730 MATERIAL ELECTRICO Y ELECTRÓNICO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1017610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1017610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817160}]","REQ. 4730 MATERIAL ELECTRICO Y ELECTRÓNICO","1017610","true","Mixta","Secretaría de Marina","2015-11-30T00:00:00.000Z","1015180","ocds-0ud2q6-AA-013000999-E168-2016","false","[{}]","05. Adjudicación Directa LAASSP","329936","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=TECNOLOGIA EN SOLDADURA Y CORTE SA DE CV, id=tecnologia-en-soldadura-y-corte-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","329936","1017610",,,,,,,,,"2015-11-09T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-18T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[ALIANZA TECNOLOGICA EN COMPUTACION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054564]","[{address={countryName=México}, roles=supplier, name=ALIANZA TECNOLOGICA EN COMPUTACION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alianza-tecnologica-en-computacion}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E168-2017-1271547","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[alianza-tecnologica-en-computacion]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ.6286 MAQ EQ, ELECTRICO Y ELECTRONICO","[{id=compranet-1620524637144}]","013000999","false","Expirado","REQ.6286 MAQ EQ, ELECTRICO Y ELECTRONICO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1271547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1271547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054564}]","REQ.6286 MAQ EQ, ELECTRICO Y ELECTRONICO","1271547","true","Mixta","Secretaría de Marina","2016-12-08T00:00:00.000Z","1227054","ocds-0ud2q6-AA-013000999-E168-2017","false","[{}]","05. Adjudicación Directa LAASSP","21999.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=ALIANZA TECNOLOGICA EN COMPUTACION, id=alianza-tecnologica-en-computacion}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21999.04","1271547",,,,,,,,,
"2019-09-11T10:42:05.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-13T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[DISTRIBUIDORA ESPECIALIDADES 2001 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1391514]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA ESPECIALIDADES 2001 SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA ESPECIALIDADES 2001 SA DE CV, scheme=RFC, verified=1, id=DED140410N31}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-especialidades-2001-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E168-2018-1718364","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[distribuidora-especialidades-2001-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","13-0186/18","[{id=compranet-1599767228359}]","013000999","false","Expirado","13-0186/18","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1718364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1718364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1391514}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","1718364",,"Mixta","Secretaría de Marina","2018-02-18T00:00:00.000Z","1616352","ocds-0ud2q6-AA-013000999-E168-2018","false","[{}]","05. Adjudicación Directa LAASSP","142564.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=DISTRIBUIDORA ESPECIALIDADES 2001 SA DE CV, id=distribuidora-especialidades-2001-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","142564.04","1718364","2018-02-16T09:29:00.000Z",,,"MEDICINAS Y PRODUCTOS FARMACEUTICOS","2018-02-06T00:00:00.000Z","Art. 42 párrafo primero","MEDICINAS Y PRODUCTOS FARMACEUTICOS","No se utilizó el Contrato Marco",
"2020-09-08T07:17:29.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-23T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[ALEJANDRA PEÑALOZA ZARAGOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1627515]","[{address={countryName=México}, roles=supplier, name=ALEJANDRA PEÑALOZA ZARAGOZA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandra-penaloza-zaragoza}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E168-2019-2009596","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[alejandra-penaloza-zaragoza]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","13-0312/19","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","013000999","false","Expirado","13-0312/19","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2009596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2009596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1627515}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","2009596",,"Mixta","Secretaría de Marina","2019-02-28T00:00:00.000Z","1868263","ocds-0ud2q6-AA-013000999-E168-2019","false","[{}]","05. Adjudicación Directa LAASSP","30600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=ALEJANDRA PEÑALOZA ZARAGOZA, id=alejandra-penaloza-zaragoza}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30600","2009596","2019-02-26T18:26:00.000Z",,,"MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","2019-02-22T00:00:00.000Z","Art. 42 párrafo primero","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","No se utilizó el Contrato Marco","2019-02-23T00:00:00.000Z"
"2020-09-10T12:55:01.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-11T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[LOBO FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1818327]","[{address={countryName=México}, roles=supplier, name=LOBO FARMACEUTICA SA DE CV, additionalIdentifiers={legalName=LOBO FARMACEUTICA SA DE CV, scheme=RFC, verified=1, id=LFA0110021A1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lobo-farmaceutica-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E168-2020-2274043","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[lobo-farmaceutica-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MATERIALES ACCESORIOS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","013000999","false","Expirado","MATERIALES ACCESORIOS Y PRODUCTOS FARMACEUTICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2274043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2274043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1818327}]","13-0145/2020 REQ 195 CEMENAV080/20 MATERIALES ACCESORIOS Y PRODUCTOS FARMACE","2274043",,"Electrónica","Secretaría de Marina","2020-03-15T00:00:00.000Z","2078888","ocds-0ud2q6-AA-013000999-E168-2020","false","[{}]","05. Adjudicación Directa LAASSP","29957.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29957.74","2274043","2020-03-14T00:18:00.000Z",,,"CLORHEXIDINA ENJUAGUE BUCAL","2020-03-11T00:00:00.000Z","Art. 42 párrafo primero","CLORHEXIDINA ENJUAGUE BUCAL","No se utilizó el Contrato Marco","2020-03-11T00:00:00.000Z"
"2021-05-08T14:00:58.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-08T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[ARSIC. CO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1970693]","[{address={countryName=México}, roles=supplier, name=ARSIC. CO SA DE CV, additionalIdentifiers={legalName=ARSIC. CO SA DE CV, scheme=RFC, verified=1, id=ARS030113PY3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arsic-co-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E168-2021-2481393","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[arsic-co-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRANSPORTE","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","013000999","false","Expirado","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRANSPORTE","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2481393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2481393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1970693}]","13-0172/2020 REQ 357 CESN0020 REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRAN","2481393",,"Electrónica","Secretaría de Marina","2021-04-18T00:00:00.000Z","2253066","ocds-0ud2q6-AA-013000999-E168-2021","false","[{}]","05. Adjudicación Directa LAASSP","51724.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=ARSIC. CO SA DE CV, id=arsic-co-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","2481393","2021-04-09T18:37:00.000Z",,,"ELECTROLITO REACTIVADOR DE BATERÍAS J-26, CONTENIDO 1 GALON. ELECTROLITO FLUIDO ESPECIAL PARA BATERÍA 950 ML. MANGUERA DE AIRE DE GOMA DE 15 X 3/8 PULGADAS, 250 PSI, CON JUEGO DE ACOPLADOR Y CONECTOR, (M-STYLE, ROJO), 1/4 PULGADA NPT, CON 14 PIEZAS. ABRAZADERA ACERO INOXIDABLE 1/2"", SIN FIN. ABRAZADERA ACERO INOXIDABLE 1"", SIN FIN. ABRAZADERA ACERO INOXIDABLE 2"", SIN FIN. TERMOSTATO DE SEGURIDAD PARA LIMPIADOR DE VAPOR CIERRE METALICO TIPO SC 2 / SG 4/4.","2021-04-05T22:00:00.000Z","Art. 42 párrafo primero","ELECTROLITO REACTIVADOR DE BATERÍAS J-26, CONTENIDO 1 GALON. ELECTROLITO FLUIDO ESPECIAL PARA BATERÍA 950 ML. MANGUERA DE AIRE DE GOMA DE 15 X 3/8 PULGADAS, 250 PSI, CON JUEGO DE ACOPLADOR Y CONECTOR, (M-STYLE, ROJO), 1/4 PULGADA NPT, CON 14 PIEZAS. ABRAZADERA ACERO INOXIDABLE 1/2"", SIN FIN. ABRAZADERA ACERO INOXIDABLE 1"", SIN FIN. ABRAZADERA ACERO INOXIDABLE 2"", SIN FIN. TERMOSTATO DE SEGURIDAD PARA LIMPIADOR DE VAPOR CIERRE METALICO TIPO SC 2 / SG 4/4.","No se utilizó el Contrato Marco","2021-04-08T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-17T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[CENTRO DE ACTUALIZACION PROFESIONAL E INNOVACION TECNOLOGICA DEL COLEGIO DE INGENIEROS CIVILES DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213915]","[{address={countryName=México}, roles=supplier, name=CENTRO DE ACTUALIZACION PROFESIONAL E INNOVACION TECNOLOGICA DEL COLEGIO DE INGENIEROS CIVILES DE MEXICO AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-de-actualizacion-profesional-e-innovacion-tecnologica-del-colegio-de-ingenieros-civiles-de-mexico-ac}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1680-2017-1506729","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[centro-de-actualizacion-profesional-e-innovacion-tecnologica-del-colegio-de-ingenieros-civiles-de-mexico-ac]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED 13-1417/17, REQ. 2664, ECON. OBRA035OR, SERV. PARA CAPACITACION A SERV. PUB.","[{id=compranet-1620524637144}]","013000999","false","Expirado","PED 13-1417/17, REQ. 2664, ECON. OBRA035OR, SERV. PARA CAPACITACION A SERV. PUB.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1506729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1506729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213915}]","PED 13-1417/17, REQ. 2664, ECON. OBRA035OR, SERV. PARA CAPACITACION A SERV. PUB.","1506729","true","Mixta","Secretaría de Marina","2017-08-21T00:00:00.000Z","1431596","ocds-0ud2q6-AA-013000999-E1680-2017","false","[{}]","05. Adjudicación Directa LAASSP","54000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=CENTRO DE ACTUALIZACION PROFESIONAL E INNOVACION TECNOLOGICA DEL COLEGIO DE INGENIEROS CIVILES DE MEXICO AC, id=centro-de-actualizacion-profesional-e-innovacion-tecnologica-del-colegio-de-ingenieros-civiles-de-mexico-ac}]","secretaria-de-marina","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54000","1506729",,,,,,,,,
