"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-03T20:20:31.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000232-0018700001]","603.312893","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","2147606","CRC","603.312893","COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000232-0018700001-432020011600304","[contract]","colegio-universitario-de-cartago","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo, componentes y herramientas de cómputo en general","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600304","3087.571","3087.571","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600304-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000232-0018700001}]","432020011600304","2021-03-03T20:20:31.000Z","2020CD-000232-0018700001","ocds-rwubve-2020CD-000232-0018700001","[BIENES]","1862771.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","2147606","https://www.sicop.go.cr/index.jsp","buyer","1862771.39","432020011600304"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-18T09:24:23.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[PRISMA DENTAL SUPPLY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000233-0018700001]","605.219602","[{identifier={scheme=Registro Nacional, id=3101256703, uri=http://www.registronacional.go.cr/}, address={streetAddress=300Este de Plaza Mayor Edificio Prisma 3er Piso Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRISMA DENTAL SUPPLY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=prisma-dental-supply-sociedad-anonima}]","2800000","CRC","605.219602","COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000233-0018700001-432020011600344","[contract]","colegio-universitario-de-cartago","[prisma-dental-supply-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO MECANICA DENTAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600344","1142.4","1142.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600344-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000233-0018700001}]","432020011600344","2021-01-18T09:24:23.000Z","2020CD-000233-0018700001","ocds-rwubve-2020CD-000233-0018700001","[BIENES]","691402.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRISMA DENTAL SUPPLY SOCIEDAD ANONIMA, id=prisma-dental-supply-sociedad-anonima}]","2800000","https://www.sicop.go.cr/index.jsp","buyer","691402.87","432020011600344"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-16T10:16:14.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[STAR DENTAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000233-0018700001]","606.943184","[{identifier={scheme=Registro Nacional, id=3101404771, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente a la univercidad latina de costa rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=STAR DENTAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=star-dental-sociedad-anonima}]","2800000","CRC","606.943184","COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000233-0018700001-432020011600329","[contract]","colegio-universitario-de-cartago","[star-dental-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO MECANICA DENTAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600329","4400","4400","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600329-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000233-0018700001}]","432020011600329","2021-01-16T10:16:14.000Z","2020CD-000233-0018700001","ocds-rwubve-2020CD-000233-0018700001","[BIENES]","2670550.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=STAR DENTAL SOCIEDAD ANONIMA, id=star-dental-sociedad-anonima}]","2800000","https://www.sicop.go.cr/index.jsp","buyer","2670550.01","432020011600329"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-11T19:22:33.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000234-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101180206, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL INBIOPARQUE 800 MTS OESTE OFIBODEGAS EMPRESARIALES SANTA ROSA FILIAL 29 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=red-sistemas-de-rotulacion-sociedad-anonima}]","12084863","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000234-0018700001-432020011600317","[contract]","colegio-universitario-de-cartago","[red-sistemas-de-rotulacion-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Paso cubiertos y cambio de láminas acrílicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600317",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600317-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000234-0018700001}]","432020011600317","2021-03-11T19:22:33.000Z","2020CD-000234-0018700001","ocds-rwubve-2020CD-000234-0018700001","[BIENES/SERVICIOS]","9985235.012","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, id=red-sistemas-de-rotulacion-sociedad-anonima}]","12084863","https://www.sicop.go.cr/index.jsp","buyer","9985235.012","432020011600317"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-07T14:19:18.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[DISTRIBUIDORA RILCA TRES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000235-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101059100, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cementerio 300 oeste y 75 al norte negocio esquinero con dos rotulos grandes. Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA RILCA TRES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-rilca-tres-sociedad-anonima}]","744000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000235-0018700001-432020011600311","[contract]","colegio-universitario-de-cartago","[distribuidora-rilca-tres-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAJAS PARA ARCHIVO DE EXPEDIENTE LIBRES DE ACIDO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600311",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600311-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000235-0018700001}]","432020011600311","2021-03-07T14:19:18.000Z","2020CD-000235-0018700001","ocds-rwubve-2020CD-000235-0018700001","[BIENES/SERVICIOS]","561000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RILCA TRES SOCIEDAD ANONIMA, id=distribuidora-rilca-tres-sociedad-anonima}]","744000","https://www.sicop.go.cr/index.jsp","buyer","561000","432020011600311"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-03T10:05:48.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[LIBRERIA LEHMANN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000236-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101000974, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 3, 150 Mts Norte Teatro Nacional (Costado Oeste Edificio Omni) Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=libreria-lehmann-sociedad-anonima}]","463184992","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000236-0018700001-432020011600301","[contract]","colegio-universitario-de-cartago","[libreria-lehmann-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de material Bibliográfico","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600301",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600301-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000236-0018700001}]","432020011600301","2021-03-03T10:05:48.000Z","2020CD-000236-0018700001","ocds-rwubve-2020CD-000236-0018700001","[BIENES]","451520","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, id=libreria-lehmann-sociedad-anonima}]","463184992","https://www.sicop.go.cr/index.jsp","buyer","451520","432020011600301"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-07T11:29:06.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[CENTRO DE POLARIZADO TRES G DE S J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000237-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101213135, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Mts Oeste de Supermercado Jumbo, Centro de Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE POLARIZADO TRES G DE S J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-polarizado-tres-g-de-s-j-sociedad-anonima}]","1000000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000237-0018700001-432020011600309","[contract]","colegio-universitario-de-cartago","[centro-de-polarizado-tres-g-de-s-j-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE POLARIZADO DE SEGURIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600309",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600309-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000237-0018700001}]","432020011600309","2021-03-07T11:29:06.000Z","2020CD-000237-0018700001","ocds-rwubve-2020CD-000237-0018700001","[BIENES/SERVICIOS]","521080.056","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE POLARIZADO TRES G DE S J SOCIEDAD ANONIMA, id=centro-de-polarizado-tres-g-de-s-j-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","521080.056","432020011600309"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-07T11:29:37.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[DISTRIBUIDORA ALTERNATIVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000245-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101406541, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la entrada principal de Tributacion Directa Barrio Don Bosco Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA ALTERNATIVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-alternativa-sociedad-anonima}]","100000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000245-0018700001-432020011600308","[contract]","colegio-universitario-de-cartago","[distribuidora-alternativa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de termómetros infrarojo corporales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600308",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600308-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000245-0018700001}]","432020011600308","2021-03-07T11:29:37.000Z","2020CD-000245-0018700001","ocds-rwubve-2020CD-000245-0018700001","[BIENES]","26900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA ALTERNATIVA SOCIEDAD ANONIMA, id=distribuidora-alternativa-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","26900","432020011600308"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-18T09:17:08.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[INDUSTRIA CONSTRUCTORA DEL POAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000238-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101231935, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro de Poás, 350 m al norte del costado este del Templo Católico San Pedro, locality=Poás, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INDUSTRIA CONSTRUCTORA DEL POAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=industria-constructora-del-poas-sociedad-anonima}]","8000000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000238-0018700001-432020011600343","[contract]","colegio-universitario-de-cartago","[industria-constructora-del-poas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSULTORIA DE UNA EMPRESA O PERSONA FISICA EN ARQUETECTURA E INGENIERÍA PARA DIAGNOSTICO EDIFICIO ANEXO AL COLEGIO UNIVERSITARIO DE CARTAGO Y ENTRADA PRINCIPAL DEL CAMPUS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600343",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600343-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000238-0018700001}]","432020011600343","2021-01-18T09:17:08.000Z","2020CD-000238-0018700001","ocds-rwubve-2020CD-000238-0018700001","[BIENES/SERVICIOS]","7801471.918","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIA CONSTRUCTORA DEL POAS SOCIEDAD ANONIMA, id=industria-constructora-del-poas-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","7801471.918","432020011600343"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-11T19:20:46.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[LITOGRAFIA E IMPRENTA SEGURA HERMANOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000246-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101076324, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del mas x menos 75 mts al oeste Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LITOGRAFIA E IMPRENTA SEGURA HERMANOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=litografia-e-imprenta-segura-hermanos-sociedad-anonima}]","400000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000246-0018700001-432020011600322","[contract]","colegio-universitario-de-cartago","[litografia-e-imprenta-segura-hermanos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE CALENDARIOS DE ESCRITORIO 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600322",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600322-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000246-0018700001}]","432020011600322","2021-03-11T19:20:46.000Z","2020CD-000246-0018700001","ocds-rwubve-2020CD-000246-0018700001","[BIENES/SERVICIOS]","293760","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LITOGRAFIA E IMPRENTA SEGURA HERMANOS SOCIEDAD ANONIMA, id=litografia-e-imprenta-segura-hermanos-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","293760","432020011600322"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-03T20:14:11.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[KAMAEL PROVEEDORA DE SERVICIOS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000247-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3102778142, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 N Y 75 OESTE DE LA FUNERARIA LA ULTIMA JOYA Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=KAMAEL PROVEEDORA DE SERVICIOS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kamael-proveedora-de-servicios-sociedad-de-responsabilidad-limitada}]","832000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000247-0018700001-432020011600306","[contract]","colegio-universitario-de-cartago","[kamael-proveedora-de-servicios-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE DIGITADORES /EVALUACIÓN DEL DESEMPEÑO DOCENTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600306",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600306-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000247-0018700001}]","432020011600306","2021-03-03T20:14:11.000Z","2020CD-000247-0018700001","ocds-rwubve-2020CD-000247-0018700001","[SERVICIOS]","765000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KAMAEL PROVEEDORA DE SERVICIOS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=kamael-proveedora-de-servicios-sociedad-de-responsabilidad-limitada}]","832000","https://www.sicop.go.cr/index.jsp","buyer","765000","432020011600306"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-27T20:44:30.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000241-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101629829, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA ESCUELA MANUEL CAMACHO, 300 METROS SUR, LA SUIZA Santiago, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-y-ferreteria-la-suiza-sociedad-anonima}]","1279000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000241-0018700001-432020011600359","[contract]","colegio-universitario-de-cartago","[materiales-y-ferreteria-la-suiza-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Suministros de Ferretería y varios en general","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600359",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600359-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000241-0018700001}]","432020011600359","2021-03-27T20:44:30.000Z","2020CD-000241-0018700001","ocds-rwubve-2020CD-000241-0018700001","[BIENES]","891072","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA, id=materiales-y-ferreteria-la-suiza-sociedad-anonima}]","1279000","https://www.sicop.go.cr/index.jsp","buyer","891072","432020011600359"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-18T16:45:53.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000241-0018700001]","605.219602","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","1279000","CRC","605.219602","COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000241-0018700001-432020011600353","[contract]","colegio-universitario-de-cartago","[enersys-mva-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Suministros de Ferretería y varios en general","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600353","251.899","251.899","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600353-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000241-0018700001}]","432020011600353","2021-03-18T16:45:53.000Z","2020CD-000241-0018700001","ocds-rwubve-2020CD-000241-0018700001","[BIENES]","152454.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]","1279000","https://www.sicop.go.cr/index.jsp","buyer","152454.21","432020011600353"
