"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","2016-08-12T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-12T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[MIZRAIM OBREGON HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966004]","[{address={countryName=México}, roles=supplier, name=MIZRAIM OBREGON HERRERA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=mizraim-obregon-herrera}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-E68-2016-1199256","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[mizraim-obregon-herrera]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","Adquisición de cafetería para las diferentes reuniones en las áreas del OCGN","[{id=compranet-1620524637144}]","016B00034","false","Terminado","Adquisición de cafetería para las diferentes reuniones en las áreas del OCGN","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1199256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1199256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966004}]","Adquisición de cafetería para las diferentes reuniones en las áreas del OCGN","1199256","true","Electrónica","Comisión Nacional del Agua","16U037","2016-08-27T00:00:00.000Z","1135069","ocds-0ud2q6-AA-016B00034-E68-2016","false","[{budgetClassifications={origin=16}}]","05. Adjudicación Directa LAASSP","85175","[electronicSubmission]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MIZRAIM OBREGON HERRERA, id=mizraim-obregon-herrera}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85175","1199256"
"2019-01-24T01:17:00.000Z","2016-02-11T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-11T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[OPERADORA EMPRESARIAL PERLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805458]","[{address={countryName=México}, roles=supplier, name=OPERADORA EMPRESARIAL PERLES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=operadora-empresarial-perles-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-E7-2016-1003908","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[operadora-empresarial-perles-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","SUMINISTRO Y APLICACION DE PINTURA EN EXTERIOR, INCLUYE DE LIMPIEZA","[{id=compranet-1620524637144}]","016B00034","false","Expirado","SUMINISTRO Y APLICACION DE PINTURA EN EXTERIOR, INCLUYE DE LIMPIEZA","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1003908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1003908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805458}]","SUMINISTRO Y APLICACION DE PINTURA EN EXTERIOR, INCLUYE DE LIMPIEZA","1003908","true","Presencial","Comisión Nacional del Agua","16U037","2016-02-15T00:00:00.000Z","1003491","ocds-0ud2q6-AA-016B00034-E7-2016","false","[{budgetClassifications={origin=16}}]","05. Adjudicación Directa LAASSP","72164","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=OPERADORA EMPRESARIAL PERLES SA DE CV, id=operadora-empresarial-perles-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72164","1003908"
"2019-01-24T01:16:35.000Z","2017-01-02T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[RENTACOM TRONCAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086723]","[{address={countryName=México}, roles=supplier, name=RENTACOM TRONCAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rentacom-troncal-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-E7-2017-1351201","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[rentacom-troncal-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","RENTA OPERATIVIDAD Y BUEN FUNCIONAMIENTO DE 15 RADIOS DE RADIOCOMUNICACION DE LA RED DE RADIOCOMUNICACION PARA LAS ESTACIONES HIDROMETRICAS Y CLIMATOLOGICAS DE ZONA CENTRO DE TAMAULIPAS, ACTIVACION Y PROGRAMACION DE 15 EQUIPOS DIGITALES HYTERA UHF DE RADI","[{id=compranet-1620524637144}]","016B00034","false","Expirado","RENTA OPERATIVIDAD Y BUEN FUNCIONAMIENTO DE 15 RADIOS DE RADIOCOMUNICACION DE LA RED DE RADIOCOMUNICACION PARA LAS ESTACIONES HIDROMETRICAS Y CLIMATOLOGICAS DE ZONA CENTRO DE TAMAULIPAS, ACTIVACION Y PROGRAMACION DE 15 EQUIPOS DIGITALES HYTERA UHF DE RADI","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1351201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1351201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086723}]","RENTA OPERATIVIDAD Y BUEN FUNCIONAMIENTO DE 15 EQUIPOS DE RADIOCOMUNICACION","1351201","true","Presencial","Comisión Nacional del Agua","16S217","2017-11-30T00:00:00.000Z","1293060","ocds-0ud2q6-AA-016B00034-E7-2017","false","[{budgetClassifications={origin=16}}]","05. Adjudicación Directa LAASSP","123149.99","[inPerson]","P APOYO INFRA HIDROAGRICOLA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=RENTACOM TRONCAL SA DE CV, id=rentacom-troncal-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","123149.99","1351201"
"2019-01-24T01:17:24.000Z","2015-06-24T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-24T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[JULIO ISAAC CONTRERAS DE LA VEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971755]","[{identifier={legalName=JULIO ISAAC CONTRERAS DE LA VEGA, scheme=RUPC, id=521285, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JULIO ISAAC CONTRERAS DE LA VEGA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julio-isaac-contreras-de-la-vega}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-E71-2016-1206539","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[julio-isaac-contreras-de-la-vega]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","Adquisición de 550 carpetas tamaño carta con broche Baco. Portada impresa a colo","[{id=compranet-1620524637144}]","016B00034","false","Terminado","Adquisición de 550 carpetas tamaño carta con broche Baco. Portada impresa a colo","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1206539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1206539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971755}]","Adquisición de 550 carpetas tamaño carta con broche Baco. Portada impresa a colo","1206539","true","Electrónica","Comisión Nacional del Agua","16U037","2015-07-14T00:00:00.000Z","981200","ocds-0ud2q6-AA-016B00034-E71-2016","false","[{budgetClassifications={origin=16}}]","05. Adjudicación Directa LAASSP","28000.5","[electronicSubmission]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JULIO ISAAC CONTRERAS DE LA VEGA, id=julio-isaac-contreras-de-la-vega}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28000.5","1206539"
"2019-01-24T01:17:00.000Z","2016-08-29T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[HOTELERA AZTLAN DE TAMPICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991704]","[{address={countryName=México}, roles=supplier, name=HOTELERA AZTLAN DE TAMPICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hotelera-aztlan-de-tampico-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-E72-2016-1230207","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[hotelera-aztlan-de-tampico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","SERVICIO DE COFFEE BREAK EN REUNION DE TRABAJO PARA LA REVISIÓN Y VALIDACIÓN DE PROGRAMAS","[{id=compranet-1620524637144}]","016B00034","false","Expirado","SERVICIO DE COFFEE BREAK EN REUNION DE TRABAJO PARA LA REVISIÓN Y VALIDACIÓN DE PROGRAMAS","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1230207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1230207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991704}]","SERVICIO DE COFFEE BREAK PARA REUNIONES TALLER DE CONSERVACIÓN Y TALLER DE PLANE","1230207","true","Presencial","Comisión Nacional del Agua","16S079","2016-12-02T00:00:00.000Z","1159238","ocds-0ud2q6-AA-016B00034-E72-2016","false","[{budgetClassifications={origin=16}}]","05. Adjudicación Directa LAASSP","40689.6551","[inPerson]","P REHAB MODER DISTRIT RIEGO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=HOTELERA AZTLAN DE TAMPICO SA DE CV, id=hotelera-aztlan-de-tampico-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40689.6551","1230207"
"2019-01-24T01:17:00.000Z","2016-02-24T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-25T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[GRUPO MEGAVIC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874153]","[{identifier={legalName=GRUPO MEGAVIC, scheme=RUPC, id=15981, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEGAVIC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-megavic}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-E8-2016-1019626","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[grupo-megavic]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","SERVICIO DE LIMPIEZA DE LOS INMUEBLES QUE OCUPADOS POR LOS DISTRITOS DE RIEGO Y EL ORGANISMO DE CUENCA GOLFO NORTE.","[{id=compranet-1620524637144}]","016B00034","false","Expirado","SERVICIO DE LIMPIEZA DE LOS INMUEBLES QUE OCUPADOS POR LOS DISTRITOS DE RIEGO Y EL ORGANISMO DE CUENCA GOLFO NORTE.","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1019626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1019626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874153}]","SERVICIO DE LIMPIEZA DE LOS INMUEBLES QUE OCUPADOS POR LOS DISTRITOS DE RIEGO Y","1019626","true","Presencial","Comisión Nacional del Agua","16S217","2016-03-15T00:00:00.000Z","1016691","ocds-0ud2q6-AA-016B00034-E8-2016","false","[{budgetClassifications={origin=16}}]","05. Adjudicación Directa LAASSP","96942","[inPerson]","P APOYO INFRA HIDROAGRICOLA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO MEGAVIC, id=grupo-megavic}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96942","1019626"
"2019-01-24T01:16:35.000Z","2017-02-17T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-26T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[GRUPO MEGAVIC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092892]","[{identifier={legalName=GRUPO MEGAVIC, scheme=RUPC, id=15981, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEGAVIC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-megavic}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-E8-2017-1358920","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[grupo-megavic]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","SERVICIO DE LIMPIEZA DE LOS INMUEBLES OCUPADOS POR LOS DISTRITOS DE RIEGO Y EL ORGANISMO DE CUENCA GOLFO NORTE","[{id=compranet-1620524637144}]","016B00034","false","Expirado","SERVICIO DE LIMPIEZA DE LOS INMUEBLES OCUPADOS POR LOS DISTRITOS DE RIEGO Y EL ORGANISMO DE CUENCA GOLFO NORTE","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1358920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1358920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092892}]","SERVICIO DE LIMPIEZA DE LOS INMUEBLES QUE OCUPADOS POR LOS DISTRITOS DE RIEGO Y","1358920","true","Presencial","Comisión Nacional del Agua","16S217","2017-03-15T00:00:00.000Z","1305013","ocds-0ud2q6-AA-016B00034-E8-2017","false","[{budgetClassifications={origin=16}}]","05. Adjudicación Directa LAASSP","72800.11","[inPerson]","P APOYO INFRA HIDROAGRICOLA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO MEGAVIC, id=grupo-megavic}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72800.11","1358920"
"2019-01-24T01:17:00.000Z","2016-03-15T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-25T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[PROTECCION DE INMUEBLES DE TAMAULIPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874174]","[{identifier={legalName=PROTECCION DE INMUEBLES DE TAMAULIPAS SA DE CV, scheme=RUPC, id=90835, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROTECCION DE INMUEBLES DE TAMAULIPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proteccion-de-inmuebles-de-tamaulipas-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-E9-2016-1019635","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[proteccion-de-inmuebles-de-tamaulipas-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","SERVICIO DE VIGILANCIA DE LOS INMUEBLES QUE OCUPADOS POR LOS DISTRITOS DE RIEGO Y EL ORGANISMO DE CUENCA GOLFO NORTE.","[{id=compranet-1620524637144}]","016B00034","false","Expirado","SERVICIO DE VIGILANCIA DE LOS INMUEBLES QUE OCUPADOS POR LOS DISTRITOS DE RIEGO Y EL ORGANISMO DE CUENCA GOLFO NORTE.","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1019635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1019635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874174}]","SERVICIO DE VIGILANCIA DE LOS INMUEBLES QUE OCUPADOS POR LOS DISTRITOS DE RIEGO","1019635","true","Presencial","Comisión Nacional del Agua","16S217","2016-03-15T00:00:00.000Z","1016709","ocds-0ud2q6-AA-016B00034-E9-2016","false","[{budgetClassifications={origin=16}}]","05. Adjudicación Directa LAASSP","155996.05","[inPerson]","P APOYO INFRA HIDROAGRICOLA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PROTECCION DE INMUEBLES DE TAMAULIPAS SA DE CV, id=proteccion-de-inmuebles-de-tamaulipas-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155996.05","1019635"
"2019-01-24T01:16:35.000Z","2017-02-17T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-20T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[PROTECCION DE INMUEBLES DE TAMAULIPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092935]","[{identifier={legalName=PROTECCION DE INMUEBLES DE TAMAULIPAS SA DE CV, scheme=RUPC, id=90835, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROTECCION DE INMUEBLES DE TAMAULIPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proteccion-de-inmuebles-de-tamaulipas-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-E9-2017-1358996","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[proteccion-de-inmuebles-de-tamaulipas-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","SERVICIO DE VIGILANCIA DE LOS INMUEBLES OCUPADOS POR LOS DISTRITOS DE RIEGO Y EL ORGANISMO DE CUENCA GOLFO NORTE","[{id=compranet-1620524637144}]","016B00034","false","Expirado","SERVICIO DE VIGILANCIA DE LOS INMUEBLES OCUPADOS POR LOS DISTRITOS DE RIEGO Y EL ORGANISMO DE CUENCA GOLFO NORTE","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1358996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1358996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092935}]","SERVICIO DE VIGILANCIA DE LOS INMUEBLES OCUPADOS POR LOS DISTRITOS DE RIEGO Y EL","1358996","true","Presencial","Comisión Nacional del Agua","16S217","2017-03-15T00:00:00.000Z","1305075","ocds-0ud2q6-AA-016B00034-E9-2017","false","[{budgetClassifications={origin=16}}]","05. Adjudicación Directa LAASSP","161385","[inPerson]","P APOYO INFRA HIDROAGRICOLA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PROTECCION DE INMUEBLES DE TAMAULIPAS SA DE CV, id=proteccion-de-inmuebles-de-tamaulipas-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","161385","1358996"
"2019-01-24T01:17:24.000Z","2015-01-02T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-02T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[PROPIMEX S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508772]","[{identifier={legalName=PROPIMEX S DE RL DE CV, scheme=RUPC, id=120950, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROPIMEX S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=propimex-s-de-rl-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N1-2015-863067","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[propimex-s-de-rl-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","Suministro de agua embotellada en presentación de 20 litros (líquido)","[{id=compranet-1620524637144}]","016B00034","false","Terminado","Suministro de agua embotellada en presentación de 20 litros (líquido)","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","863067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-863067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508772}]","Suministro de agua embotellada en presentación de 20 litros (líquido)","863067","true","Presencial","Comisión Nacional del Agua","16U037","2015-12-31T00:00:00.000Z","752581","ocds-0ud2q6-AA-016B00034-N1-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84000","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PROPIMEX S DE RL DE CV, id=propimex-s-de-rl-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84000","863067","2015-01-02T00:00:00.000Z"
