"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","tender.procurementMethodRationale"
"2019-01-24T01:16:35.000Z","2017-10-24T10:56:00.000Z","2017-12-04T00:00:00.000Z","2017-11-15T00:00:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2017-12-04T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","active","complete","[DELCA CIENTIFICA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1296007]","[{identifier={legalName=DELCA CIENTIFICA, S.A. DE C.V, scheme=RUPC, id=10830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELCA CIENTIFICA, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=delca-cientifica-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Oaxaca","LA-920042950-E17-2017-1674229","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[delca-cientifica-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2017-11-16T10:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE BIENES MUEBLES, INMUEBLES E INTANGIBLES","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQUISICION DE BIENES MUEBLES, INMUEBLES E INTANGIBLES","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1674229","MX-CPA","MXN",,"[{datePublished=2017-11-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1674229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1296007}]","Oaxaca","ADQUISICION DE BIENES MUEBLES, INMUEBLES E INTANGIBLES","1674229",,"Mixta","Servicios de Salud de Oaxaca","2018-01-03T00:00:00.000Z","1517694","ocds-0ud2q6-LA-920042950-E17-2017","false","[{}]","01. Licitación Pública LAASSP","7110112","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=DELCA CIENTIFICA, S.A. DE C.V, id=delca-cientifica-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7110112","1674229","true",
"2019-01-24T01:16:35.000Z","2017-07-11T11:49:00.000Z","2017-08-01T00:00:00.000Z","2017-07-28T00:00:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","active","complete","[SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204198]","[{identifier={legalName=SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE, scheme=RUPC, id=5601, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-banorte-sa-de-cv-grupo-financiero-banorte}]","Nacional","MXN","Servicios de Salud de Oaxaca","LA-012000998-E32-2017-1530496","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[seguros-banorte-sa-de-cv-grupo-financiero-banorte]","services","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2017-07-25T09:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","CONTRATACION DE SERVICIOS RELATIVOS A SEGUROS DE BIENES PATRIMONIALES","[{id=compranet-1620524637144}]","920042950","true","Expirado","CONTRATACION DE SERVICIOS RELATIVOS A SEGUROS DE BIENES PATRIMONIALES","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1530496","MX-CPA","MXN",,"[{datePublished=2017-07-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1530496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204198}]","Oaxaca","CONTRATACION DE SERVICIOS RELATIVOS A SEGUROS DE BIENES PATRIMONIALES","1530496",,"Mixta","Servicios de Salud de Oaxaca","2017-12-31T00:00:00.000Z","1421411","ocds-0ud2q6-LA-012000998-E32-2017","false","[{}]","01. Licitación Pública LAASSP","6786594.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE, id=seguros-banorte-sa-de-cv-grupo-financiero-banorte}]","servicios-de-salud-de-oaxaca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6786594.24","1530496","true",
"2019-01-24T01:18:06.000Z","2012-12-04T10:13:00.000Z","2013-01-03T00:00:00.000Z",,"Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2013-01-03T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[MYL SERVICIOS Y PRODUCTOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201951]","[{address={countryName=México}, roles=supplier, name=MYL SERVICIOS Y PRODUCTOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=myl-servicios-y-productos-especializados-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","LA-012000998-N32-2012-281165","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[myl-servicios-y-productos-especializados-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2012-12-13T14:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE BIENES INFORMATICOS","[{id=compranet-1620524637144}]","920042950","true","Expirado","SERVICIO DE ARRENDAMIENTO DE BIENES INFORMATICOS","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","281165","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-281165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201951}]","Oaxaca","CONTRATACION DEL SERVICIO DE ARRENDAMIENTO DE BIENES INFORMATICOS","281165",,"Mixta","Servicios de Salud de Oaxaca","2013-12-31T00:00:00.000Z","314837","ocds-0ud2q6-LA-012000998-N32-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6747325","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=MYL SERVICIOS Y PRODUCTOS ESPECIALIZADOS SA DE CV, id=myl-servicios-y-productos-especializados-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6747325","281165","true",
"2019-09-11T10:42:05.000Z","2018-09-20T10:00:00.000Z","2018-10-08T00:00:00.000Z","2018-10-04T00:00:00.000Z","Servicios de Salud de Oaxaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-10-08T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","active","complete","[DINASTIA AUTOMOTRIZ OAXACA]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE VEHÍCULOS Y EQUIPOS TERRESTRES, DESTINADOS A SERVICIOS PÚBLICOS Y LA OPERACIÓN DE PROGRAMAS PÚBLICOS (AMBULANCIAS)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1560279]","[{identifier={legalName=DINASTIA AUTOMOTRIZ OAXACA, scheme=RUPC, id=16830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DINASTIA AUTOMOTRIZ OAXACA, additionalIdentifiers={legalName=DINASTIA AUTOMOTRIZ OAXACA, scheme=RFC, verified=1, id=DAO9806294A9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dinastia-automotriz-oaxaca}]","Nacional","MXN","Servicios de Salud de Oaxaca","IA-920042950-E33-2018-1976100","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[dinastia-automotriz-oaxaca]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2018-09-28T09:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICIÓN DE VEHÍCULOS Y EQUIPOS TERRESTRES","[{id=compranet-1599767228359}]","920042950","false","Expirado","ADQUISICIÓN DE VEHÍCULOS Y EQUIPOS TERRESTRES","limited","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1976100","MX-CPA","MXN","ADQUISICIÓN DE VEHÍCULOS Y EQUIPOS TERRESTRES, DESTINADOS A SERVICIOS PÚBLICOS Y LA OPERACIÓN DE PROGRAMAS PÚBLICOS (AMBULANCIAS)","[{datePublished=2018-10-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1976100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1560279}]","Oaxaca","ADQUISICIÓN DE VEHÍCULOS Y EQUIPOS TERRESTRES","1976100","No se utilizó el Contrato Marco","Presencial","Servicios de Salud de Oaxaca","2018-10-28T00:00:00.000Z","1796290","ocds-0ud2q6-IA-920042950-E33-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","6563640","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=DINASTIA AUTOMOTRIZ OAXACA, id=dinastia-automotriz-oaxaca}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6563640","1976100",,"Art. 42 párrafo primero"
"2019-11-08T17:40:02.000Z","2011-06-21T08:00:00.000Z","2011-07-26T00:00:00.000Z",,"Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2011-07-26T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[AUTOMOTORES ANTEQUERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21041]","[{address={countryName=México}, roles=supplier, name=AUTOMOTORES ANTEQUERA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automotores-antequera-sa-de-cv}]",,"MXN","Servicios de Salud de Oaxaca","LA-012000998-N12-2011-23678","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[automotores-antequera-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2011-07-07T12:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","VEHICULOS Y EQUIPOS TERRESTRES","[{id=compranet-1620524637144}]","920042950","false","Expirado","VEHICULOS Y EQUIPOS TERRESTRES","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","23678","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-23678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21041}]","Oaxaca","ADQUISICION DE VEHICULOS Y EQUIPOS TERRESTRES","23678",,,"Servicios de Salud de Oaxaca","2011-08-20T00:00:00.000Z","34898","ocds-0ud2q6-LA-012000998-N12-2011","true","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6547776.57",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=AUTOMOTORES ANTEQUERA SA DE CV, id=automotores-antequera-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6547776.57","23678","true",
"2019-09-11T10:42:05.000Z","2018-11-29T13:56:00.000Z","2018-12-13T00:00:00.000Z","2018-12-14T00:00:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2018-12-13T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","active","complete","[LLANTAS MAO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN E INSTALACIÓN DE NEUMÁTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591843]","[{identifier={legalName=LLANTAS MAO SA DE CV, scheme=RUPC, id=47449, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LLANTAS MAO SA DE CV, additionalIdentifiers={legalName=LLANTAS MAO SA DE CV, scheme=RFC, verified=1, id=LMA0902104W1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=llantas-mao-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","LA-920042950-E55-2018-1988554","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[llantas-mao-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2018-12-10T10:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICIÓN E INSTALACIÓN DE NEUMÁTICOS","[{id=compranet-1599767228359}]","920042950","false","Expirado","ADQUISICIÓN E INSTALACIÓN DE NEUMÁTICOS","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1988554","MX-CPA","MXN","ADQUISICIÓN E INSTALACIÓN DE NEUMÁTICOS","[{datePublished=2018-12-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1988554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591843}]","Oaxaca","ADQUISICIÓN E INSTALACIÓN DE NEUMÁTICOS","1988554","No se utilizó el Contrato Marco","Presencial","Servicios de Salud de Oaxaca","2018-12-27T00:00:00.000Z","1829956","ocds-0ud2q6-LA-920042950-E55-2018","false","[{}]","01. Licitación Pública LAASSP","6477088.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=LLANTAS MAO SA DE CV, id=llantas-mao-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6477088.22","1988554",,
"2019-01-24T01:18:06.000Z","2013-03-28T02:00:00.000Z","2013-05-09T00:00:00.000Z",,"Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2013-05-09T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[MIGUEL ANGEL BENITEZ MARQUEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236547]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL BENITEZ MARQUEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-benitez-marquez}]","Internacional","MXN","Servicios de Salud de Oaxaca","LA-012000998-T7-2013-339182","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[miguel-angel-benitez-marquez]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2013-04-09T10:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQ. DE EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQ. DE EQUIPO MEDICO Y DE LABORATORIO","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","339182","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236547}]","Oaxaca","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","339182",,"Mixta","Servicios de Salud de Oaxaca","2013-05-28T00:00:00.000Z","365588","ocds-0ud2q6-LA-012000998-T7-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6434666.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=MIGUEL ANGEL BENITEZ MARQUEZ, id=miguel-angel-benitez-marquez}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6434666.6","339182","true",
"2019-01-24T01:16:35.000Z","2017-10-24T10:56:00.000Z","2017-12-04T00:00:00.000Z","2017-11-15T00:00:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2017-12-04T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","active","complete","[SOLUCIONES INTEGRALES MEDICAS AP SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1296007]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES MEDICAS AP SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-integrales-medicas-ap-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Oaxaca","LA-920042950-E17-2017-1670028","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[soluciones-integrales-medicas-ap-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2017-11-16T10:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE BIENES MUEBLES, INMUEBLES E INTANGIBLES","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQUISICION DE BIENES MUEBLES, INMUEBLES E INTANGIBLES","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1670028","MX-CPA","MXN",,"[{datePublished=2017-11-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1670028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1296007}]","Oaxaca","ADQUISICION DE BIENES MUEBLES, INMUEBLES E INTANGIBLES","1670028",,"Mixta","Servicios de Salud de Oaxaca","2018-01-03T00:00:00.000Z","1517694","ocds-0ud2q6-LA-920042950-E17-2017","false","[{}]","01. Licitación Pública LAASSP","6425783.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=SOLUCIONES INTEGRALES MEDICAS AP SA DE CV, id=soluciones-integrales-medicas-ap-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6425783.04","1670028","true",
"2019-09-11T10:42:05.000Z","2018-07-12T09:13:00.000Z","2018-08-28T00:00:00.000Z","2018-08-09T00:00:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2018-08-28T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","active","complete","[MED EVOLUTION S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","PARA LA ADQUISICION DE BIENES MUEBLES, INMUEBLES E INTANGIBLES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1504091]","[{identifier={legalName=MED EVOLUTION S A P I DE CV, scheme=RUPC, id=570818, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MED EVOLUTION S A P I DE CV, additionalIdentifiers={legalName=MED EVOLUTION S A P I DE CV, scheme=RFC, verified=1, id=MEV150219DY0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=med-evolution-sapi-de-cv}]","Internacional bajo TLC","MXN","Servicios de Salud de Oaxaca","LA-920042950-E28-2018-1960399","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[med-evolution-sapi-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2018-08-02T09:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","PARA LA ADQUISICION DE BIENES MUEBLES, INMUEBLES E INTANGIBLES","[{id=compranet-1599767228359}]","920042950","false","Expirado","PARA LA ADQUISICION DE BIENES MUEBLES, INMUEBLES E INTANGIBLES","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1960399","MX-CPA","MXN","PARA LA ADQUISICION DE BIENES MUEBLES, INMUEBLES E INTANGIBLES","[{datePublished=2018-08-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1960399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1504091}]","Oaxaca","ADQUISICION DE BIENES MUEBLES, INMUEBLES E INTANGIBLES","1960399","No se utilizó el Contrato Marco","Mixta","Servicios de Salud de Oaxaca","2018-09-27T00:00:00.000Z","1737170","ocds-0ud2q6-LA-920042950-E28-2018","false","[{}]","01. Licitación Pública LAASSP","6425131.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=MED EVOLUTION S A P I DE CV, id=med-evolution-sapi-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6425131.8","1960399",,
"2019-09-11T10:42:05.000Z","2019-06-10T13:29:00.000Z","2018-12-14T00:00:00.000Z",,"Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-14T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[CENTRO DE PRODUCTOS MEDICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQ. DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1680233]","[{identifier={legalName=CENTRO DE PRODUCTOS MEDICOS SA DE CV, scheme=RUPC, id=26310, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO DE PRODUCTOS MEDICOS SA DE CV, additionalIdentifiers={legalName=CENTRO DE PRODUCTOS MEDICOS SA DE CV, scheme=RFC, verified=1, id=CPM880209919}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-de-productos-medicos-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-920042950-E176-2018-2083892","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[centro-de-productos-medicos-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2018-12-14T09:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQ. DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=compranet-1599767228359}]","920042950","false","Expirado","ADQ. DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","2083892","MX-CPA","MXN","ADQ. DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2083892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1680233}]","Oaxaca","ADQ. DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","2083892","No se utilizó el Contrato Marco","Presencial","Servicios de Salud de Oaxaca","2018-12-29T00:00:00.000Z","1926690","ocds-0ud2q6-AA-920042950-E176-2018","false","[{}]","05. Adjudicación Directa LAASSP","6140115.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=CENTRO DE PRODUCTOS MEDICOS SA DE CV, id=centro-de-productos-medicos-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6140115.64","2083892",,"Art. 41 fr. V"
