"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-08-22T14:30:58.000Z","2021-04-27T10:30:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-22T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","TOALLAS DE HIGIENE CORPORAL DE TELA LIBRE DE LATEX DE 18 X 19 CM, IMPREGNADAS CON SOLUCION CLORHEXIDINA AL 2.0% PAQUETE CON 10 TOALLAS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1977047]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., additionalIdentifiers={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RFC, verified=1, id=LPI830527KJ2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E275-2021-2491829","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[laboratorios-pisa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2021-04-21T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","TOALLAS DE HIGIENE CORPORAL DE TELA LIBRE DE LATEX DE 18 X 19 CM, IMPREGNADAS CON SOLUCION CLORHEXIDINA AL 2.0% PAQUETE CON 10 TOALLAS.","[{id=compranet-1620535387155}, {id=compranet-1621771200012}, {id=compranet-1625400000017}, {id=compranet-1629676800007}]","Art. 42 párrafo primero","012NCZ001","false","Expirado","TOALLAS DE HIGIENE CORPORAL DE TELA LIBRE DE LATEX DE 18 X 19 CM, IMPREGNADAS CON SOLUCION CLORHEXIDINA AL 2.0% PAQUETE CON 10 TOALLAS.","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2491829","MX-CPA","MXN","TOALLAS DE HIGIENE CORPORAL DE TELA LIBRE DE LATEX DE 18 X 19 CM, IMPREGNADAS CON SOLUCION CLORHEXIDINA AL 2.0% PAQUETE CON 10 TOALLAS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2491829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1977047}]","TOALLAS DE HIGIENE CORPORAL DE TELA LIBRE DE LATEX DE 18 X 19 CM, IMPREGNADAS C","2491829","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-06-29T00:00:00.000Z","2261653","ocds-0ud2q6-AA-012NCZ001-E275-2021","false","[{}]","05. Adjudicación Directa LAASSP","221700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","221700","2491829",
"2019-01-24T01:17:00.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[MEDICAL CORPORATION GROUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872402]","[{identifier={legalName=MEDICAL CORPORATION GROUP SA DE CV, scheme=RUPC, id=7563, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAL CORPORATION GROUP SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medical-corporation-group-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E276-2016-1084954","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[medical-corporation-group-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1084954","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1084954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872402}]","Materiales, accesorios y suministros medicos","1084954",,"Presencial","Instituto Nacional de Pediatría","2016-05-18T00:00:00.000Z","1070646","ocds-0ud2q6-AA-012NCZ001-E276-2016","false","[{}]","05. Adjudicación Directa LAASSP","13828.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=MEDICAL CORPORATION GROUP SA DE CV, id=medical-corporation-group-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13828.98","1084954","true"
"2019-01-24T01:16:35.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-22T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107725]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E276-2017-1379020","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","LEVOSIMENDAN SOLUCION INYECTABLE 2.5 MG","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","LEVOSIMENDAN SOLUCION INYECTABLE 2.5 MG","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1379020","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1379020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107725}]","LEVOSIMENDAN SOLUCION INYECTABLE 2.5 MG","1379020",,"Electrónica","Instituto Nacional de Pediatría","2017-04-06T00:00:00.000Z","1321005","ocds-0ud2q6-AA-012NCZ001-E276-2017","false","[{}]","05. Adjudicación Directa LAASSP","182962.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","182962.2","1379020","true"
"2019-09-11T10:42:05.000Z","2018-03-12T12:09:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[BERCLAN]","https://sites.google.com/site/cnetuc/directorio","COLCHON HOSPITALARIO PARA CUNA: LIBRE DE LATEX PARA MANEJO DE PACIENTES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409866]","[{identifier={legalName=BERCLAN, scheme=RUPC, id=12339, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BERCLAN, additionalIdentifiers={legalName=BERCLAN, scheme=RFC, verified=1, id=BER981106GN8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=berclan}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E276-2018-1742944","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[berclan]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2018-03-01T12:30:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","COLCHON HOSPITALARIO PARA CUNA: LIBRE DE LATEX PARA MANEJO DE PACIENTES","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","012NCZ001","false","Expirado","COLCHON HOSPITALARIO PARA CUNA: LIBRE DE LATEX PARA MANEJO DE PACIENTES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1742944","MX-CPA","MXN","COLCHON HOSPITALARIO PARA CUNA: LIBRE DE LATEX PARA MANEJO DE PACIENTES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1742944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409866}]","COLCHON HOSPITALARIO PARA CUNA: LIBRE DE LATEX PARA MANEJO DE PACIENTES","1742944","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2018-04-19T00:00:00.000Z","1636575","ocds-0ud2q6-AA-012NCZ001-E276-2018","false","[{}]","05. Adjudicación Directa LAASSP","19097","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=BERCLAN, id=berclan}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19097","1742944",
"2021-08-22T13:49:58.000Z","2019-03-19T10:50:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-13T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[DISTRIBUIDORA Y EXPORTADORA DE MEDICAMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","GLYCERIN 50","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1639134]","[{identifier={legalName=DISTRIBUIDORA Y EXPORTADORA DE MEDICAMENTOS SA DE CV, scheme=RUPC, id=45953, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA Y EXPORTADORA DE MEDICAMENTOS SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA Y EXPORTADORA DE MEDICAMENTOS SA DE CV, scheme=RFC, verified=1, id=DEM981027F59}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-y-exportadora-de-medicamentos-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E276-2019-2024080","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[distribuidora-y-exportadora-de-medicamentos-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2019-03-12T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","GLYCERIN 50","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 42 párrafo primero","012NCZ001","false","Expirado","GLYCERIN 50","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2024080","MX-CPA","MXN","GLYCERIN 50","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2024080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1639134}]","GLYCERIN 50","2024080","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2019-11-01T00:00:00.000Z","1881210","ocds-0ud2q6-AA-012NCZ001-E276-2019","false","[{}]","05. Adjudicación Directa LAASSP","9000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=DISTRIBUIDORA Y EXPORTADORA DE MEDICAMENTOS SA DE CV, id=distribuidora-y-exportadora-de-medicamentos-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9000","2024080",
"2021-08-22T13:42:06.000Z","2020-04-02T09:15:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-26T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[INSUMOS DESECHABLES PARA LA SALUD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1827128]","[{address={countryName=México}, roles=supplier, name=INSUMOS DESECHABLES PARA LA SALUD SA DE CV, additionalIdentifiers={legalName=INSUMOS DESECHABLES PARA LA SALUD SA DE CV, scheme=RFC, verified=1, id=IDS0611277C2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=insumos-desechables-para-la-salud-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E276-2020-2286172","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[insumos-desechables-para-la-salud-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2020-03-25T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 41 fr. VII","012NCZ001","false","Expirado","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2286172","MX-CPA","MXN","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2286172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1827128}]","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","2286172","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-02-24T00:00:00.000Z","2088738","ocds-0ud2q6-AA-012NCZ001-E276-2020","false","[{}]","05. Adjudicación Directa LAASSP","27550","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=INSUMOS DESECHABLES PARA LA SALUD SA DE CV, id=insumos-desechables-para-la-salud-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27550","2286172",
"2021-08-22T14:30:58.000Z","2021-04-27T10:38:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-23T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MEDICINASY PRODUCTOS FARMACEUTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1977054]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., additionalIdentifiers={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RFC, verified=1, id=LPI830527KJ2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E276-2021-2491850","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[laboratorios-pisa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2021-04-22T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MEDICINASY PRODUCTOS FARMACEUTICOS","[{id=compranet-1620535387155}, {id=compranet-1621771200012}, {id=compranet-1625400000017}, {id=compranet-1629676800007}]","Art. 42 párrafo primero","012NCZ001","false","Expirado","ADQUISICION DE MEDICINASY PRODUCTOS FARMACEUTICOS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2491850","MX-CPA","MXN","ADQUISICION DE MEDICINASY PRODUCTOS FARMACEUTICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2491850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1977054}]","ADQUISICION DE MEDICINASY PRODUCTOS FARMACEUTICOS","2491850","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-06-29T00:00:00.000Z","2261670","ocds-0ud2q6-AA-012NCZ001-E276-2021","false","[{}]","05. Adjudicación Directa LAASSP","57911.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57911.35","2491850",
"2019-01-24T01:17:00.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[ABASTECEDOR TERAPEUTICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872414]","[{identifier={legalName=ABASTECEDOR TERAPEUTICO SA DE CV, scheme=RUPC, id=4963, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDOR TERAPEUTICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=abastecedor-terapeutico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E277-2016-1084985","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[abastecedor-terapeutico-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1084985","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1084985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872414}]","Materiales, accesorios y suministros medicos","1084985",,"Presencial","Instituto Nacional de Pediatría","2016-05-18T00:00:00.000Z","1070669","ocds-0ud2q6-AA-012NCZ001-E277-2016","false","[{}]","05. Adjudicación Directa LAASSP","270570","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ABASTECEDOR TERAPEUTICO SA DE CV, id=abastecedor-terapeutico-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","270570","1084985","true"
"2019-01-24T01:16:35.000Z","2017-04-03T14:57:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[DISTRIBUIDORA QUIMICA MAYRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108010]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA QUIMICA MAYRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-quimica-mayro-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E277-2017-1417749","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[distribuidora-quimica-mayro-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2017-04-05T11:30:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICION DE DIVERSOS MATERIALES DE LABORATORIO","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","ADQUISICION DE DIVERSOS MATERIALES DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1417749","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1417749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108010}]","ADQUISICION DE DIVERSOS MATERIALES DE LABORATORIO","1417749",,"Electrónica","Instituto Nacional de Pediatría","2017-06-20T00:00:00.000Z","1321297","ocds-0ud2q6-AA-012NCZ001-E277-2017","false","[{}]","05. Adjudicación Directa LAASSP","232090","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=DISTRIBUIDORA QUIMICA MAYRO SA DE CV, id=distribuidora-quimica-mayro-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","232090","1417749","true"
"2019-01-24T01:16:35.000Z","2017-04-03T14:57:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[ABALAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108010]","[{identifier={legalName=ABALAT S.A. DE C.V., scheme=RUPC, id=6752, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABALAT S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abalat-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E277-2017-1417740","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2017-04-05T11:30:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICION DE DIVERSOS MATERIALES DE LABORATORIO","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","ADQUISICION DE DIVERSOS MATERIALES DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1417740","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1417740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108010}]","ADQUISICION DE DIVERSOS MATERIALES DE LABORATORIO","1417740",,"Electrónica","Instituto Nacional de Pediatría","2017-06-20T00:00:00.000Z","1321297","ocds-0ud2q6-AA-012NCZ001-E277-2017","false","[{}]","05. Adjudicación Directa LAASSP","19300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19300","1417740","true"
