"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.date"
"2019-01-24T01:17:00.000Z","2016-02-25T18:48:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-17T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807750]","[{identifier={legalName=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, scheme=RUPC, id=11377, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-E20-2016-1030648","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-03-11T15:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","GRPNO LPN-LA-018TOQ038-E20-2016 BANCO DE BATERIAS PARA UNIDAD 1 Y 2","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","GRPNO LPN-LA-018TOQ038-E20-2016 BANCO DE BATERIAS PARA UNIDAD 1 Y 2","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1030648","MX-CPA","MXN","[{datePublished=2016-03-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1030648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807750}]","GRPNO LPN-LA-018TOQ038-E20-2016 BANCO DE BATERIAS PARA UNIDAD 1 Y 2","1030648","true","Electrónica","Comisión Federal de Electricidad","2016-05-16T00:00:00.000Z","1005770","ocds-0ud2q6-LA-018TOQ038-E20-2016","false","[{}]","01. Licitación Pública LAASSP","658108","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, id=equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","658108","1030648","active","2016-03-17T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-06-29T13:18:00.000Z","2015-08-19T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-08-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603605]","[{identifier={legalName=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, scheme=RUPC, id=11377, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","LA-018TOQ031-I43-2015-1047047","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2015-07-22T09:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","contrato 700458665","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","contrato 700458665","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","1047047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1047047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603605}]","CONVOCATORIA LPI ABIERTA, FUERA DE LOS TRATADOS ELECTRONICA 18164008 010 15","1047047","true","Electrónica","Comisión Federal de Electricidad","2017-08-04T00:00:00.000Z","842827","ocds-0ud2q6-LA-018TOQ031-I43-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","96634","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, id=equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96634","1047047",,
"2019-11-08T17:40:02.000Z","2012-11-22T11:46:00.000Z","2012-12-21T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-12-21T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197528]","[{identifier={legalName=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, scheme=RUPC, id=11377, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv}]","Internacional","USD","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","LA-018TOQ026-I283-2012-914059","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2012-12-07T16:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","Bancos de Baterías","[{id=compranet-1620524637144}]","018TOQ026","true","Expirado","Bancos de Baterías","open","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","914059","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197528}]","059-LPI/12 Bancos de Baterías","914059","true","Electrónica","Comisión Federal de Electricidad","2013-12-21T00:00:00.000Z","306607","ocds-0ud2q6-LA-018TOQ026-I283-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","60900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, id=equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60900","914059",,
"2019-11-08T17:40:02.000Z","2011-09-27T07:28:00.000Z","2011-11-07T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-11-07T00:00:00.000Z","México","Gerencia Divisional Peninsular","CFE","complete","[EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40971]","[{identifier={legalName=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, scheme=RUPC, id=11377, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv}]",,"MXN","Gerencia Divisional Peninsular","LA-018TOQ023-N166-2011-385563","[contractTermination]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Gabriel López Mejía","2011-10-13T10:00:00.000Z","ruben-gabriel-lopez-mejia","contract","Gerencia Divisional Peninsular","unidad-compradora","BANCO DE BATERIAS PLOMO ACIDO","[{id=compranet-1620524637144}]","018TOQ023","false","Expirado","BANCO DE BATERIAS PLOMO ACIDO","open","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","385563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-385563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40971}]","Banco de Baterías de Plomo Acido","385563","true",,"Comisión Federal de Electricidad","2012-02-21T00:00:00.000Z","71886","ocds-0ud2q6-LA-018TOQ023-N166-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1385400",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, id=equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1385400","385563",,
"2019-01-24T01:17:46.000Z","2014-05-06T13:08:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-06-23T00:00:00.000Z","México","División de Distribución Jalisco","CFE","complete","[EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390012]","[{identifier={legalName=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, scheme=RUPC, id=11377, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv}]","Internacional","USD","División de Distribución Jalisco","LA-018TOQ022-I35-2014-559496","[contractTermination]","division-de-distribucion-jalisco-comision-federal-de-electricidad","[equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Almendariz Godinez","2014-06-04T10:00:00.000Z","antonio-almendariz-godinez","contract","División de Distribución Jalisco","unidad-compradora","700437858","[{id=compranet-1620524637144}]","018TOQ022","false","Expirado","700437858","open","institution","division-de-distribucion-jalisco-comision-federal-de-electricidad","División de Distribución Jalisco","division-de-distribucion-jalisco-comision-federal-de-electricidad","559496","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-559496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390012}]","DDJA-Bancos y Cargadores de Baterias","559496","true","Electrónica","Comisión Federal de Electricidad","2014-10-23T00:00:00.000Z","585543","ocds-0ud2q6-LA-018TOQ022-I35-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","87952","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, id=equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87952","559496",,
"2019-11-08T17:40:02.000Z","2011-08-02T13:04:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-10-07T00:00:00.000Z","México","División de Distribución Jalisco","CFE","complete","[EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29259]","[{identifier={legalName=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, scheme=RUPC, id=11377, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv}]",,"MXN","División de Distribución Jalisco","LA-018TOQ022-N106-2011-90208","[contractTermination]","division-de-distribucion-jalisco-comision-federal-de-electricidad","[equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Almendariz Godinez","2011-08-15T09:00:00.000Z","antonio-almendariz-godinez","contract","División de Distribución Jalisco","unidad-compradora","700371095","[{id=compranet-1620524637144}]","018TOQ022","false","Expirado","700371095","open","institution","division-de-distribucion-jalisco-comision-federal-de-electricidad","División de Distribución Jalisco","division-de-distribucion-jalisco-comision-federal-de-electricidad","90208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-90208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29259}]","Banco y Cargadores de Baterias (convocatoria)","90208","true",,"Comisión Federal de Electricidad","2012-05-06T00:00:00.000Z","47911","ocds-0ud2q6-LA-018TOQ022-N106-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1897177",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, id=equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1897177","90208",,
"2019-11-08T17:40:02.000Z","2012-03-13T02:00:00.000Z","2012-04-29T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-04-29T00:00:00.000Z","México","Gerencia Regional de Transmisión Occidente","CFE","complete","[EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95199]","[{identifier={legalName=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, scheme=RUPC, id=11377, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Occidente","LA-018TOQ048-T19-2012-152019","[contractTermination]","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","[equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Irving José Luis Peñuelas Moreno","2012-04-16T09:00:00.000Z","irving-jose-luis-penuelas-moreno","contract","Gerencia Regional de Transmisión Occidente","unidad-compradora","CARGADORES Y BANCOS DE BATERIAS, Y PLANTAS DE EMERGENCIA","[{id=compranet-1620524637144}]","018TOQ048","false","Expirado","CARGADORES Y BANCOS DE BATERIAS, Y PLANTAS DE EMERGENCIA","open","institution","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","Gerencia Regional de Transmisión Occidente","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","152019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-152019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95199}]","Cargadores y Bancos de Baterías y Planta de Fuerza","152019","true","Mixta","Comisión Federal de Electricidad","2012-08-27T00:00:00.000Z","148307","ocds-0ud2q6-LA-018TOQ048-T19-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5038513.11","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, id=equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5038513.11","152019",,
"2019-11-08T17:40:02.000Z","2011-08-12T10:54:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-09-02T00:00:00.000Z","México","GERENCIA REGIONAL DE TRANSMISION CENTRAL","CFE","complete","[EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32620]","[{identifier={legalName=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, scheme=RUPC, id=11377, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv}]",,"MXN","GERENCIA REGIONAL DE TRANSMISION CENTRAL","LA-018TOQ066-T56-2011-84790","[contractTermination]","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","[equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Octavio Rodriguez Garcia","2011-08-26T12:00:00.000Z","octavio-rodriguez-garcia","contract","GERENCIA REGIONAL DE TRANSMISION CENTRAL","unidad-compradora","SISTEMA DE FUERZA ININTERRUMPIBLE","[{id=compranet-1620524637144}]","018TOQ066","false","Expirado","SISTEMA DE FUERZA ININTERRUMPIBLE","open","institution","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","GERENCIA REGIONAL DE TRANSMISION CENTRAL","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","84790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-84790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32620}]","SISTEMA DE FUERZA ININTERRUMPIBLE","84790","true",,"Comisión Federal de Electricidad","2011-12-01T00:00:00.000Z","52876","ocds-0ud2q6-LA-018TOQ066-T56-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2903659.46",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, id=equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2903659.46","84790",,
"2019-01-24T01:17:24.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-03-18T00:00:00.000Z","México","GERENCIA REGIONAL DE TRANSMISION CENTRAL","CFE","complete","[EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514659]","[{identifier={legalName=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, scheme=RUPC, id=11377, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv}]","Nacional","MXN","GERENCIA REGIONAL DE TRANSMISION CENTRAL","LA-018TOQ066-N18-2015-707754","[contractTermination]","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","[equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Octavio Rodriguez Garcia","2015-03-11T00:00:00.000Z","octavio-rodriguez-garcia","contract","GERENCIA REGIONAL DE TRANSMISION CENTRAL","unidad-compradora","BANCOS DE BATERIAS","[{id=compranet-1620524637144}]","018TOQ066","false","Expirado","BANCOS DE BATERIAS","open","institution","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","GERENCIA REGIONAL DE TRANSMISION CENTRAL","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","707754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-707754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514659}]","BANCOS DE BATERIAS","707754","true","Electrónica","Comisión Federal de Electricidad","2015-07-16T00:00:00.000Z","758355","ocds-0ud2q6-LA-018TOQ066-N18-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3514381.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, id=equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3514381.97","707754",,
"2019-01-24T01:18:06.000Z","2012-11-28T02:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-02-22T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200311]","[{identifier={legalName=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, scheme=RUPC, id=11377, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv}]","Internacional","USD","Gerencia Regional de Transmisión Peninsular","LA-018TOQ063-T116-2012-493323","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2013-01-09T10:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","ADQUISICIÓN DE BANCOS DE BATERIAS Y PLANTAS DE FUERZA","[{id=compranet-1620524637144}]","018TOQ063","true","Expirado","ADQUISICIÓN DE BANCOS DE BATERIAS Y PLANTAS DE FUERZA","open","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","493323","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200311}]","BANCOS DE BATERIAS Y PLANTAS DE FUERZA","493323","true","Electrónica","Comisión Federal de Electricidad","2014-11-30T00:00:00.000Z","309888","ocds-0ud2q6-LA-018TOQ063-T116-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","63960","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, id=equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63960","493323",,
