"rules_score.comp.comp-edpapc","rules_score.traz.traz-nap","rules_score.traz.traz-ip","ruleset_id","fields.id","value.currency","contract_score.comp","value.amount","rules_score.traz.traz-mem","contract_score.temp","fields.contracts_period_startDate","buyer.name","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","contract_score.traz","rules_score.comp.comp-ep","contract_score.trans","rules_score.traz.traz-ct","id","rules_score.comp.comp-crep","ocid","buyer.id","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","rules_score.trans.trans-cc","supplier.name","date_signed","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","rules_score.temp.temp-ff","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.traz.traz-cft","rules_score.trans.trans-ov","parties","rules_score.temp.temp-fs","rules_score.trans.trans-cccr","municipality.parent.name","state.id","municipality.parent.id","municipality.name","municipality.id","state.name"
"1","1","1","cr-sicop","2018LA-000003-0012300001","CRC","0.8","2643451.98","1","0.2","2018-06-21T13:23:03.000Z","TRIBUNAL SUPREMO DE ELECCIONES","1","0.6571474358974358","3101305348","0.875","1","0.7535897435897435","1","2018LA-000003-0012300001-432018004000255","1","ocds-rwubve-2018LA-000003-0012300001","tribunal-supremo-de-elecciones","Escaner e impresoras varias","0","1","0.19384615384615383","DECISIONES INTELIGENTES EN COMPUTACION DEICO SOCIEDAD ANONIMA","2018-06-21T13:23:03.000Z","0","0","0","2643451.98","1","0","decisiones-inteligentes-en-computacion-deico-sociedad-anonima","1","country","0","1","1","[{name=TRIBUNAL SUPREMO DE ELECCIONES, id=tribunal-supremo-de-elecciones, entity=buyer}, {name=DECISIONES INTELIGENTES EN COMPUTACION DEICO SOCIEDAD ANONIMA, id=decisiones-inteligentes-en-computacion-deico-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018LA-000003-0012300001","CRC","0.8","1.087917312E7","1","0.2","2018-06-19T09:25:26.000Z","TRIBUNAL SUPREMO DE ELECCIONES","1","0.6571474358974358","3101009515","0.875","1","0.7535897435897435","1","2018LA-000003-0012300001-432018004000261","1","ocds-rwubve-2018LA-000003-0012300001","tribunal-supremo-de-elecciones","Escaner e impresoras varias","0","1","0.19384615384615383","PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA","2018-06-19T09:25:26.000Z","0","0","0","1.087917312E7","1","0","productive-business-solutions-costa-rica-sociedad-anonima","1","country","0","1","1","[{name=TRIBUNAL SUPREMO DE ELECCIONES, id=tribunal-supremo-de-elecciones, entity=buyer}, {name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018LA-000003-0012300001","CRC","0.8","1733940.11","1","0.2","2018-06-13T15:01:48.000Z","TRIBUNAL SUPREMO DE ELECCIONES","1","0.6571474358974358","3101049635","0.875","1","0.7535897435897435","1","2018LA-000003-0012300001-432018004000249","1","ocds-rwubve-2018LA-000003-0012300001","tribunal-supremo-de-elecciones","Escaner e impresoras varias","0","1","0.19384615384615383","TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA","2018-06-13T15:01:48.000Z","0","0","0","1733940.11","1","0","telerad-telecomunicaciones-radiodigitales-sociedad-anonima","1","country","0","1","1","[{name=TRIBUNAL SUPREMO DE ELECCIONES, id=tribunal-supremo-de-elecciones, entity=buyer}, {name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018LA-000003-0012300001","CRC","1","7212500","1","0.2","2018-06-13T15:00:39.000Z","TRIBUNAL SUPREMO DE ELECCIONES","1","0.7071474358974359","3101181152","0.875","1","0.7535897435897435","1","2018LA-000003-0012300001-432018004000246","1","ocds-rwubve-2018LA-000003-0012300001","tribunal-supremo-de-elecciones","Escaner e impresoras varias","1","1","0.19384615384615383","APLICOM SOCIEDAD ANONIMA","2018-06-13T15:00:39.000Z","0","0","0","7212500","1","0","aplicom-sociedad-anonima","1","country","0","1","1","[{name=TRIBUNAL SUPREMO DE ELECCIONES, id=tribunal-supremo-de-elecciones, entity=buyer}, {name=APLICOM SOCIEDAD ANONIMA, id=aplicom-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2016LA-000004-0005000001","CRC","1","2.794692125E7","1","1","2017-03-10T14:54:19.000Z","COLEGIO UNIVERSITARIO DE LIMON","1","0.9419871794871795","3101543924","1","1","0.767948717948718","1","2016LA-000004-0005000001-432017110200006","1","ocds-rwubve-2016LA-000004-0005000001","colegio-universitario-de-limon","Construcción de Sistemas electricos de Potencia en Sede Bribrí","1","1","0.2","ELECTROMET SOCIEDAD ANONIMA","2017-03-10T14:54:19.000Z","1","1","1","2.794692125E7","1","1","electromet-sociedad-anonima","1","country","1","1","1","[{name=COLEGIO UNIVERSITARIO DE LIMON, id=colegio-universitario-de-limon, entity=buyer}, {name=ELECTROMET SOCIEDAD ANONIMA, id=electromet-sociedad-anonima, entity=supplier}]","1","0.8717948717948718",,,,,,
"1","1","1","cr-sicop","2017CD-000696-0000400001","CRC","1","2879963.2","1","0.2","2017-08-18T09:25:45.000Z","Instituto Costarricense de Electricidad","1","0.7071474358974359","3101077573","0.875","1","0.7535897435897435","1","2017CD-000696-0000400001-432017521000553","1","ocds-rwubve-2017CD-000696-0000400001","instituto-costarricense-de-electricidad","Adquisión de detectores de tensión / 2401-0008-2017","1","1","0.19384615384615383","TECNOSAGOT SOCIEDAD ANONIMA","2017-08-18T09:25:45.000Z","0","0","0","2879963.2","1","0","tecnosagot-sociedad-anonima","1","country","0","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=TECNOSAGOT SOCIEDAD ANONIMA, id=tecnosagot-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018PP-000330-0000200001","CRC","1","3000000","1","0.2","2018-06-29T12:04:23.000Z","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","1","0.6758974358974359","3101272827","0.75","1","0.7535897435897435","1","2018PP-000330-0000200001-432018325000305","1","ocds-rwubve-2018PP-000330-0000200001","compania-nacional-de-fuerza-y-luz-sociedad-anonima","PERSONAJES INFLABLES DE LA CNFL","1","1","0.19384615384615383","INFLAPROM A P SOCIEDAD ANONIMA","2018-06-29T12:04:23.000Z","0","0","0","3000000","1","0","inflaprom-a-p-sociedad-anonima","0","country","0","1","1","[{name=COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima, entity=buyer}, {name=INFLAPROM A P SOCIEDAD ANONIMA, id=inflaprom-a-p-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2015CD-000309-0000400001","CRC","0.8","5300076.94","1","0.2","2015-04-29T10:10:56.000Z","Instituto Costarricense de Electricidad","1","0.6883974358974358","3101530313","1","1","0.7535897435897435","1","2015CD-000309-0000400001-432015405000081","1","ocds-rwubve-2015CD-000309-0000400001","instituto-costarricense-de-electricidad","Material malla perimetral (4973-0011-2015)","0","1","0.19384615384615383","ACEROS ABONOS AGRO SOCIEDAD ANONIMA","2015-04-29T10:10:56.000Z","0","0","0","5300076.94","1","0","aceros-abonos-agro-sociedad-anonima","1","country","1","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=ACEROS ABONOS AGRO SOCIEDAD ANONIMA, id=aceros-abonos-agro-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2017LA-000040-0007100001","CRC","1","1.3507004705E8","1","0.8","2018-03-22T11:02:51.000Z","MINISTERIO DE SEGURIDAD PUBLICA","1","0.8607371794871795","3101138550","0.875","1","0.767948717948718","1","2017LA-000040-0007100001-432018000100041","1","ocds-rwubve-2017LA-000040-0007100001","ministerio-de-seguridad-publica","DISEÑO Y CONSTRUCCIÓN DE INSTALACIONES DEPORTIVAS","1","1","0.2","AGRICOLA ROCA DE BELEN SOCIEDAD ANONIMA","2018-03-22T11:02:51.000Z","1","1","0","1.3507004705E8","1","1","agricola-roca-de-belen-sociedad-anonima","1","country","0","1","1","[{name=MINISTERIO DE SEGURIDAD PUBLICA, id=ministerio-de-seguridad-publica, entity=buyer}, {name=AGRICOLA ROCA DE BELEN SOCIEDAD ANONIMA, id=agricola-roca-de-belen-sociedad-anonima, entity=supplier}]","1","0.8717948717948718",,,,,,
"1","1","0","cr-sicop","2018PP-000252-0000200001","CRC","0.8","271505.8","1","0.2","2018-06-29T12:05:40.000Z","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","1","0.6189102564102564","3101308225","0.75","1","0.7256410256410257","1","2018PP-000252-0000200001-432018325000300","1","ocds-rwubve-2018PP-000252-0000200001","compania-nacional-de-fuerza-y-luz-sociedad-anonima","DESATORNILLADOR PLANO PUNTA KEYNSTONE","0","1","0.18461538461538463","Electroval Telecomunicaciones&Energia","2018-06-29T12:05:40.000Z","0","0","0","271505.8","1","0","electroval-telecomunicaciones&energia","1","country","0","1","1","[{name=COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima, entity=buyer}, {name=Electroval Telecomunicaciones&Energia, id=electroval-telecomunicaciones&energia, entity=supplier}]","1","0.717948717948718",,,,,,
"1","1","1","cr-sicop","2018PP-000310-0000200001","CRC","0.8","759360","1","0.2","2018-06-29T12:09:27.000Z","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","1","0.6571474358974358","3101358484","0.875","1","0.7535897435897435","1","2018PP-000310-0000200001-432018325000302","1","ocds-rwubve-2018PP-000310-0000200001","compania-nacional-de-fuerza-y-luz-sociedad-anonima","CÁMARA TRAMPA CON CAJA METÁLICA DE SEGURIDAD","0","1","0.19384615384615383","MEMORIS FOREVER SOCIEDAD ANONIMA","2018-06-29T12:09:27.000Z","0","0","0","759360","1","0","memoris-forever-sociedad-anonima","1","country","0","1","1","[{name=COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima, entity=buyer}, {name=MEMORIS FOREVER SOCIEDAD ANONIMA, id=memoris-forever-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2020CD-000166-0000900001","CRC","0.8","3975187.17","1","0.2","2020-09-09T14:08:29.000Z","Universidad de Costa Rica","1","0.6571474358974358","3101389690","0.875","1","0.7535897435897435","1","2020CD-000166-0000900001-432020080200336","1","ocds-rwubve-2020CD-000166-0000900001","universidad-de-costa-rica","Compra de estación metereológica y equipo de medición portable","0","1","0.19384615384615383","SAMER EQUIPOS R.S.C. SOCIEDAD ANONIMA","2020-09-09T14:08:29.000Z","0","0","0","3975187.17","1","0","samer-equipos-rsc-sociedad-anonima","1","country","0","1","1","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica, entity=buyer}, {name=SAMER EQUIPOS R.S.C. SOCIEDAD ANONIMA, id=samer-equipos-rsc-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2020CD-000166-0000900001","CRC","0.8","2193775.1","1","0.2","2020-09-01T13:46:24.000Z","Universidad de Costa Rica","1","0.6571474358974358","3101271623","0.875","1","0.7535897435897435","1","2020CD-000166-0000900001-432020080200322","1","ocds-rwubve-2020CD-000166-0000900001","universidad-de-costa-rica","Compra de estación metereológica y equipo de medición portable","0","1","0.19384615384615383","SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA","2020-09-01T13:46:24.000Z","0","0","0","2193775.1","1","0","scm-metrologia-y-laboratorios-sociedad-anonima","1","country","0","1","1","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica, entity=buyer}, {name=SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA, id=scm-metrologia-y-laboratorios-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018PP-000324-0000200001","CRC","0.8","118495.91","1","0.2","2018-06-29T12:57:13.000Z","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","1","0.6571474358974358","3101009515","0.875","1","0.7535897435897435","1","2018PP-000324-0000200001-432018325000303","1","ocds-rwubve-2018PP-000324-0000200001","compania-nacional-de-fuerza-y-luz-sociedad-anonima","TONERS PARA IMPRESORAS","0","1","0.19384615384615383","PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA","2018-06-29T12:57:13.000Z","0","0","0","118495.91","1","0","productive-business-solutions-costa-rica-sociedad-anonima","1","country","0","1","1","[{name=COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima, entity=buyer}, {name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018PP-000324-0000200001","CRC","0.8","1903252.48","1","0.2","2018-06-29T12:53:49.000Z","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","1","0.6571474358974358","3101049635","0.875","1","0.7535897435897435","1","2018PP-000324-0000200001-432018325000306","1","ocds-rwubve-2018PP-000324-0000200001","compania-nacional-de-fuerza-y-luz-sociedad-anonima","TONERS PARA IMPRESORAS","0","1","0.19384615384615383","TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA","2018-06-29T12:53:49.000Z","0","0","0","1903252.48","1","0","telerad-telecomunicaciones-radiodigitales-sociedad-anonima","1","country","0","1","1","[{name=COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima, entity=buyer}, {name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019CD-000016-0006100001","CRC","0.8","275000","1","0.4","2019-05-30T10:49:33.000Z","PATRONATO NACIONAL DE LA INFANCIA","1","0.7089423076923077","114810472","0.875","1","0.7607692307692308","1","2019CD-000016-0006100001-432019001300057","1","ocds-rwubve-2019CD-000016-0006100001","patronato-nacional-de-la-infancia","Servicios Profesionales, para Proyectos de Juntas de Protección de la Dirección Regional San José Sur, PANI.","0","1","0.19692307692307692","MELISSA DE LOS ANGELES ROJAS LIZANO","2019-05-30T10:49:33.000Z","0","1","0","275000","1","0","melissa-de-los-angeles-rojas-lizano","1","country","0","1","1","[{name=PATRONATO NACIONAL DE LA INFANCIA, id=patronato-nacional-de-la-infancia, entity=buyer}, {name=MELISSA DE LOS ANGELES ROJAS LIZANO, id=melissa-de-los-angeles-rojas-lizano, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2019CD-000016-0006100001","CRC","0.8","1825000","1","0.4","2019-05-30T10:47:41.000Z","PATRONATO NACIONAL DE LA INFANCIA","1","0.7089423076923077","112520309","0.875","1","0.7607692307692308","1","2019CD-000016-0006100001-432019001300058","1","ocds-rwubve-2019CD-000016-0006100001","patronato-nacional-de-la-infancia","Servicios Profesionales, para Proyectos de Juntas de Protección de la Dirección Regional San José Sur, PANI.","0","1","0.19692307692307692","YOGEBER RAMIREZ ROJAS","2019-05-30T10:47:41.000Z","0","1","0","1825000","1","0","yogeber-ramirez-rojas","1","country","0","1","1","[{name=PATRONATO NACIONAL DE LA INFANCIA, id=patronato-nacional-de-la-infancia, entity=buyer}, {name=YOGEBER RAMIREZ ROJAS, id=yogeber-ramirez-rojas, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2020LA-000002-0015900001","CRC","0.8","4720","1","0.4","2020-08-28T11:20:50.000Z","MUNICIPALIDAD DE SAN RAMON","1","0.7089423076923077","3101006846","0.875","1","0.7607692307692308","1","2020LA-000002-0015900001-432020010600060","1","ocds-rwubve-2020LA-000002-0015900001","municipalidad-de-san-ramon","ADQUISICIÓN DE CEMENTO PARA PARTIDAS ESPECÍFICAS Y ADMINISTRACIÓN EN GENERAL","0","1","0.19692307692307692","Holcim (Costa Rica) S. A.","2020-08-28T11:20:50.000Z","0","1","0","4720","1","0","holcim-costa-rica-sa","1","city","0","1","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=San Ramón, id=cr-alajuela-san-ramon, entity=municipality}, {name=MUNICIPALIDAD DE SAN RAMON, id=municipalidad-de-san-ramon, entity=buyer}, {name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa, entity=supplier}]","1","0.8461538461538461","Alajuela","cr-alajuela","cr-alajuela","San Ramón","cr-alajuela-san-ramon","Alajuela"
"1","1","1","cr-sicop","2018PP-000320-0000200001","CRC","1","209556.19","1","0.2","2018-06-29T13:02:55.000Z","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","1","0.7071474358974359","3101343092","0.875","1","0.7535897435897435","1","2018PP-000320-0000200001-432018325000312","1","ocds-rwubve-2018PP-000320-0000200001","compania-nacional-de-fuerza-y-luz-sociedad-anonima","LLAVE FRANCESA","1","1","0.19384615384615383","ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA","2018-06-29T13:02:55.000Z","0","0","0","209556.19","1","0","enersys-mva-costa-rica-sociedad-anonima","1","country","0","1","1","[{name=COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima, entity=buyer}, {name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018PP-000327-0000200001","CRC","1","3734283.6","1","0.2","2018-06-29T13:04:19.000Z","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","1","0.7071474358974359","3101169216","0.875","1","0.7535897435897435","1","2018PP-000327-0000200001-432018325000314","1","ocds-rwubve-2018PP-000327-0000200001","compania-nacional-de-fuerza-y-luz-sociedad-anonima","SISTEMA DE PUESTA A TIERRA","1","1","0.19384615384615383","INVOTOR SOCIEDAD ANONIMA","2018-06-29T13:04:19.000Z","0","0","0","3734283.6","1","0","invotor-sociedad-anonima","1","country","0","1","1","[{name=COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima, entity=buyer}, {name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2020CD-000002-0027600001","CRC","0.8","176000","1","0.4","2020-09-07T18:39:37.000Z","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","1","0.7401923076923077","3101634194","1","0","0.7607692307692308","1","2020CD-000002-0027600001-432020010100002","1","ocds-rwubve-2020CD-000002-0027600001","comite-cantonal-de-deportes-y-recreacion-de-heredia","Renovación de Licencia Antivirus","1","1","0.19692307692307692","BL ONE SOCIEDAD ANONIMA","2020-09-07T18:39:37.000Z","0","1","0","176000","1","0","bl-one-sociedad-anonima","1","city","1","1","1","[{name=Heredia, id=cr-heredia, entity=state}, {parent={name=Heredia, id=cr-heredia}, name=Heredia, id=cr-heredia-heredia, entity=municipality}, {name=COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA, id=comite-cantonal-de-deportes-y-recreacion-de-heredia, entity=buyer}, {name=BL ONE SOCIEDAD ANONIMA, id=bl-one-sociedad-anonima, entity=supplier}]","1","0.8461538461538461","Heredia","cr-heredia","cr-heredia","Heredia","cr-heredia-heredia","Heredia"
