"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-25T00:00:00.000Z","México","Unidad de Recursos Materiales, Inmueble y Servicios Generales","SADER","complete","[MONICA JUANA CAROLINA ROBLEDO CARRIZALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1247836]","[{identifier={legalName=MONICA JUANA CAROLINA ROBLEDO CARRIZALES, scheme=RUPC, id=337325, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MONICA JUANA CAROLINA ROBLEDO CARRIZALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=monica-juana-carolina-robledo-carrizales}]","Nacional","MXN","Unidad de Recursos Materiales, Inmueble y Servicios Generales","AA-008000981-E17-2017-1549842","[contractTermination]","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","[monica-juana-carolina-robledo-carrizales]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Gaston Santos Ward","gaston-santos-ward","contract","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-compradora","PAPELERIA AGOSTO","[{id=compranet-1620524637144}]","008000981","false","Expirado","PAPELERIA AGOSTO","direct","institution","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","1549842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1549842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1247836}]","PAPELERIA AGOSTO","1549842","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-08-25T00:00:00.000Z","1466844","ocds-0ud2q6-AA-008000981-E17-2017","false","[{}]","05. Adjudicación Directa LAASSP","26515.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MONICA JUANA CAROLINA ROBLEDO CARRIZALES, id=monica-juana-carolina-robledo-carrizales}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26515.6","1549842",,,,,
"2019-01-24T01:17:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-17T00:00:00.000Z","México","Unidad de Recursos Materiales, Inmueble y Servicios Generales","SADER","complete","[DISTRIBUIDORA INDUSTRIAL BAJA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919987]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INDUSTRIAL BAJA SA, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=distribuidora-industrial-baja-sa}]","Nacional","MXN","Unidad de Recursos Materiales, Inmueble y Servicios Generales","AA-008000981-E3-2016-1143155","[contractTermination]","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","[distribuidora-industrial-baja-sa]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Gaston Santos Ward","gaston-santos-ward","contract","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","008000981","false","Expirado","ADQUISICION DE MATERIAL DE LIMPIEZA","direct","institution","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","1143155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919987}]","ADQUISICION DE MATERIAL DE LIMPIEZA","1143155","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-05-17T00:00:00.000Z","1116803","ocds-0ud2q6-AA-008000981-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","26297","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=DISTRIBUIDORA INDUSTRIAL BAJA SA, id=distribuidora-industrial-baja-sa}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26297","1143155",,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-24T00:00:00.000Z","México","Unidad de Recursos Materiales, Inmueble y Servicios Generales","SADER","complete","[SICE SLP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1246903]","[{identifier={legalName=SICE SLP SA DE CV, scheme=RUPC, id=447151, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SICE SLP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sice-slp-sa-de-cv}]","Nacional","MXN","Unidad de Recursos Materiales, Inmueble y Servicios Generales","AA-008000981-E13-2017-1548898","[contractTermination]","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","[sice-slp-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Gaston Santos Ward","gaston-santos-ward","contract","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-compradora","PAPEL BOND PARA LA DELEGACION","[{id=compranet-1620524637144}]","008000981","false","Expirado","PAPEL BOND PARA LA DELEGACION","direct","institution","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","1548898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1548898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1246903}]","PAPEL BOND","1548898","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-08-25T00:00:00.000Z","1465875","ocds-0ud2q6-AA-008000981-E13-2017","false","[{}]","05. Adjudicación Directa LAASSP","24800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SICE SLP SA DE CV, id=sice-slp-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24800","1548898",,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-21T00:00:00.000Z","México","Unidad de Recursos Materiales, Inmueble y Servicios Generales","SADER","complete","[SICE SLP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213993]","[{identifier={legalName=SICE SLP SA DE CV, scheme=RUPC, id=447151, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SICE SLP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sice-slp-sa-de-cv}]","Nacional","MXN","Unidad de Recursos Materiales, Inmueble y Servicios Generales","AA-008000981-E11-2017-1566362","[contractTermination]","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","[sice-slp-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Gaston Santos Ward","gaston-santos-ward","contract","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-compradora","PAPEL BOND JULIO","[{id=compranet-1620524637144}]","008000981","false","Expirado","PAPEL BOND JULIO","direct","institution","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","1566362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1566362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213993}]","Papel Bond","1566362","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-07-21T00:00:00.000Z","1431671","ocds-0ud2q6-AA-008000981-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","24799.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SICE SLP SA DE CV, id=sice-slp-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24799.99","1566362",,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-24T00:00:00.000Z","México","Unidad de Recursos Materiales, Inmueble y Servicios Generales","SADER","complete","[NORA ELIA RIVERA DELABRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1247932]","[{identifier={legalName=NORA ELIA RIVERA DELABRA, scheme=RUPC, id=618998, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NORA ELIA RIVERA DELABRA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=nora-elia-rivera-delabra}]","Nacional","MXN","Unidad de Recursos Materiales, Inmueble y Servicios Generales","AA-008000981-E14-2017-1549080","[contractTermination]","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","[nora-elia-rivera-delabra]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Gaston Santos Ward","gaston-santos-ward","contract","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-compradora","LLANTAS PARA LA DELEGACION","[{id=compranet-1620524637144}]","008000981","false","Expirado","LLANTAS PARA LA DELEGACION","direct","institution","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","1549080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1549080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1247932}]","LLANTAS","1549080","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-08-25T00:00:00.000Z","1466049","ocds-0ud2q6-AA-008000981-E14-2017","false","[{}]","05. Adjudicación Directa LAASSP","24319.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=NORA ELIA RIVERA DELABRA, id=nora-elia-rivera-delabra}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24319.68","1549080",,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-15T00:00:00.000Z","México","Unidad de Recursos Materiales, Inmueble y Servicios Generales","SADER","complete","[CONFERENCE CORPORATIVO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1301712]","[{identifier={legalName=CONFERENCE CORPORATIVO SC, scheme=RUPC, id=4432, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONFERENCE CORPORATIVO SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=conference-corporativo-sc}]","Nacional","MXN","Unidad de Recursos Materiales, Inmueble y Servicios Generales","AA-008000981-E23-2017-1608600","[contractTermination]","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","[conference-corporativo-sc]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Gaston Santos Ward","gaston-santos-ward","contract","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-compradora","Capacitación Compranet","[{id=compranet-1620524637144}]","008000981","false","Expirado","Capacitación Compranet","direct","institution","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","1608600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1608600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1301712}]","Capacitación 2017","1608600","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-09-18T00:00:00.000Z","1514416","ocds-0ud2q6-AA-008000981-E23-2017","false","[{}]","05. Adjudicación Directa LAASSP","24236.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=CONFERENCE CORPORATIVO SC, id=conference-corporativo-sc}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24236.18","1608600",,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2017-09-21T00:00:00.000Z","México","Unidad de Recursos Materiales, Inmueble y Servicios Generales","SADER","complete","[SINTEG EN MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250801]","[{identifier={legalName=SINTEG EN MÉXICO, S.A. DE C.V., scheme=RUPC, id=6070, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SINTEG EN MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sinteg-en-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Recursos Materiales, Inmueble y Servicios Generales","LA-008000981-E19-2017-1600263","[contractTermination]","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","[sinteg-en-mexico-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Gaston Santos Ward","gaston-santos-ward","contract","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-compradora","Materiales y Útiles para el Procedimiento en Equipos y Bienes Informáticos","[{id=compranet-1620524637144}]","008000981","false","Expirado","Materiales y Útiles para el Procedimiento en Equipos y Bienes Informáticos","open","institution","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","1600263","MX-CPA","MXN","[{datePublished=2017-09-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1600263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250801}]","MATERIALES Y UTILES PARA EL PROCEDIMIENTO EN EQUIPOS Y BIENES INFORMATICOS","1600263","true","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1469882","ocds-0ud2q6-LA-008000981-E19-2017","false","[{}]","01. Licitación Pública LAASSP","15660","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SINTEG EN MÉXICO, S.A. DE C.V., id=sinteg-en-mexico-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15660","1600263","2017-08-29T16:42:00.000Z","2017-09-20T00:00:00.000Z","active","2017-09-19T11:00:00.000Z",
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2017-09-21T00:00:00.000Z","México","Unidad de Recursos Materiales, Inmueble y Servicios Generales","SADER","complete","[PAPELERIA FOYO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250300]","[{identifier={legalName=PAPELERIA FOYO S DE RL DE CV, scheme=RUPC, id=13000, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAPELERIA FOYO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=papeleria-foyo-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Recursos Materiales, Inmueble y Servicios Generales","LA-008000981-E18-2017-1600258","[contractTermination]","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","[papeleria-foyo-s-de-rl-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Gaston Santos Ward","gaston-santos-ward","contract","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-compradora","Materiales y Útiles de Oficina","[{id=compranet-1620524637144}]","008000981","false","Expirado","Materiales y Útiles de Oficina","open","institution","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","1600258","MX-CPA","MXN","[{datePublished=2017-09-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1600258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250300}]","Materiales y Utiles de Oficina","1600258","true","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1469304","ocds-0ud2q6-LA-008000981-E18-2017","false","[{}]","01. Licitación Pública LAASSP","11550.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=PAPELERIA FOYO S DE RL DE CV, id=papeleria-foyo-s-de-rl-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11550.69","1600258","2017-08-29T14:42:00.000Z","2017-09-20T00:00:00.000Z","active","2017-09-19T08:00:00.000Z",
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2017-09-21T00:00:00.000Z","México","Unidad de Recursos Materiales, Inmueble y Servicios Generales","SADER","complete","[MONICA JUANA CAROLINA ROBLEDO CARRIZALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250300]","[{identifier={legalName=MONICA JUANA CAROLINA ROBLEDO CARRIZALES, scheme=RUPC, id=337325, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MONICA JUANA CAROLINA ROBLEDO CARRIZALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=monica-juana-carolina-robledo-carrizales}]","Nacional","MXN","Unidad de Recursos Materiales, Inmueble y Servicios Generales","LA-008000981-E18-2017-1600253","[contractTermination]","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","[monica-juana-carolina-robledo-carrizales]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Gaston Santos Ward","gaston-santos-ward","contract","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-compradora","Materiales y Útiles de Oficina","[{id=compranet-1620524637144}]","008000981","false","Expirado","Materiales y Útiles de Oficina","open","institution","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","1600253","MX-CPA","MXN","[{datePublished=2017-09-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1600253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250300}]","Materiales y Utiles de Oficina","1600253","true","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1469304","ocds-0ud2q6-LA-008000981-E18-2017","false","[{}]","01. Licitación Pública LAASSP","9080.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MONICA JUANA CAROLINA ROBLEDO CARRIZALES, id=monica-juana-carolina-robledo-carrizales}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9080.1","1600253","2017-08-29T14:42:00.000Z","2017-09-20T00:00:00.000Z","active","2017-09-19T08:00:00.000Z",
"2019-01-24T01:17:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-26T00:00:00.000Z","México","Unidad de Recursos Materiales, Inmueble y Servicios Generales","SADER","complete","[PRALCO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933177]","[{address={countryName=México}, roles=supplier, name=PRALCO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=pralco-sa-de-cv}]","Nacional","MXN","Unidad de Recursos Materiales, Inmueble y Servicios Generales","IA-008000981-E5-2016-1187661","[contractTermination]","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","[pralco-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Gaston Santos Ward","gaston-santos-ward","contract","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","008000981","false","Expirado","MATERIALES Y UTILES DE OFICINA","limited","institution","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","1187661","MX-CPA","MXN","[{datePublished=2016-08-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1187661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933177}]","MATERIAL Y UTILES DE OFICINA","1187661","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-12-31T00:00:00.000Z","1131231","ocds-0ud2q6-IA-008000981-E5-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","4741.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=PRALCO S.A. DE C.V., id=pralco-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4741.12","1187661","2016-08-12T18:39:00.000Z","2016-08-22T00:00:00.000Z","active","2016-08-18T13:00:00.000Z",
