"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-08-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[YAÑEZ ASCENCION EFREN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000004676-315]","[{roles=supplier, name=YAÑEZ ASCENCION EFREN, details={type=person}, id=yanez-ascencion-efren}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000000000000000000004676-315-0000000000000000000004676-315","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[yanez-ascencion-efren]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FLETES Y MANIOBRAS","[{id=pot-1620519810584}]","SERVICIO DE FLETES Y MANIOBRAS","open","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000004676-315","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000004676-315-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000004676-315}]","SERVICIO DE FLETES Y MANIOBRAS","0000000000000000000004676-315","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-12-31T00:00:00.000Z","0000000000000000000004676-315","ocds-0ud2q6-0000000000000000000004676-315","9450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YAÑEZ ASCENCION EFREN, id=yanez-ascencion-efren}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9450000","0000000000000000000004676-315"
"2021-05-09T00:24:27.000Z","2007-08-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-28T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001641-3106-300]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000001641-3106-300-0000001641-3106-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comision-federal-de-electricidad]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ENERGIA ELECTRICA","[{id=pot-1620519810584}]","SERVICIO ENERGIA ELECTRICA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001641-3106-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001641-3106-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001641-3106-300}]","SERVICIO ENERGIA ELECTRICA","0000001641-3106-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-09-27T00:00:00.000Z","0000001641-3106-300","ocds-0ud2q6-0000001641-3106-300","9433058.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9433058.61","0000001641-3106-300"
"2021-05-09T00:24:27.000Z","2009-07-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-24T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[ELEVADORES OTIS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AORS6-315-AD-S-027/09]","[{roles=supplier, name=ELEVADORES OTIS SA DE CV, details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","AORS6-315-AD-S-027/09-AORS6-315-AD-S-027/09","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[elevadores-otis-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MODERNIZACION A 8 ELEVADORES UBICADOS EN EL INMUEBLE DEL CONJUNTO HIDALGO DEL SERVICIO DE ADMINISTRACION TRIBUTARIA","[{id=pot-1620519810584}]","SERVICIO DE MODERNIZACION A 8 ELEVADORES UBICADOS EN EL INMUEBLE DEL CONJUNTO HIDALGO DEL SERVICIO DE ADMINISTRACION TRIBUTARIA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","AORS6-315-AD-S-027/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AORS6-315-AD-S-027/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AORS6-315-AD-S-027/09}]","SERVICIO DE MODERNIZACION A 8 ELEVADORES UBICADOS EN EL INMUEBLE DEL CONJUNTO HIDALGO DEL SERVICIO DE ADMINISTRACION TRIBUTARIA","AORS6-315-AD-S-027/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-12-31T00:00:00.000Z","AORS6-315-AD-S-027/09","ocds-0ud2q6-AORS6-315-AD-S-027/09","9285217","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS SA DE CV, id=elevadores-otis-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9285217","AORS6-315-AD-S-027/09"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[HEWLETT PAACKARD MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001905-3306-102]","[{roles=supplier, name=HEWLETT PAACKARD MEXICO S DE RL DE CV, details={type=company}, id=hewlett-paackard-mexico-s-de-rl-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000001905-3306-102-0000001905-3306-102","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hewlett-paackard-mexico-s-de-rl-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMATICA","[{id=pot-1620519810584}]","SERVICIOS DE INFORMATICA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001905-3306-102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001905-3306-102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001905-3306-102}]","SERVICIOS DE INFORMATICA","0000001905-3306-102","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-01-31T00:00:00.000Z","0000001905-3306-102","ocds-0ud2q6-0000001905-3306-102","9266135.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT PAACKARD MEXICO S DE RL DE CV, id=hewlett-paackard-mexico-s-de-rl-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9266135.64","0000001905-3306-102"
"2021-05-09T00:24:27.000Z","2014-12-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-12-09T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[KASPER LIMPIEZA Y MANTENIMIENTO S.A. DE C.V.(PROPOSICION CONJUNTA CON REISCO OPERADORA DE SERVICIOS S.A. DE C.V.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-LP-N-P-PE-027/14]","[{roles=supplier, name=KASPER LIMPIEZA Y MANTENIMIENTO S.A. DE C.V.(PROPOSICION CONJUNTA CON REISCO OPERADORA DE SERVICIOS S.A. DE C.V.), details={type=company}, id=kasper-limpieza-y-mantenimiento-sa-de-cvproposicion-conjunta-con-reisco-operadora-de-servicios-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CS-315-LP-N-P-PE-027/14-CS-315-LP-N-P-PE-027/14","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[kasper-limpieza-y-mantenimiento-sa-de-cvproposicion-conjunta-con-reisco-operadora-de-servicios-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA EN DIVERSOS INMUEBLES DEL SAT.","[{id=pot-1620519810584}]","LIMPIEZA EN DIVERSOS INMUEBLES DEL SAT.","open","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-315-LP-N-P-PE-027/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-315-LP-N-P-PE-027/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-LP-N-P-PE-027/14}]","LIMPIEZA EN DIVERSOS INMUEBLES DEL SAT.","CS-315-LP-N-P-PE-027/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2016-11-30T00:00:00.000Z","CS-315-LP-N-P-PE-027/14","ocds-0ud2q6-CS-315-LP-N-P-PE-027/14","9212208.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KASPER LIMPIEZA Y MANTENIMIENTO S.A. DE C.V.(PROPOSICION CONJUNTA CON REISCO OPERADORA DE SERVICIOS S.A. DE C.V.), id=kasper-limpieza-y-mantenimiento-sa-de-cvproposicion-conjunta-con-reisco-operadora-de-servicios-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9212208.32","CS-315-LP-N-P-PE-027/14"
"2021-05-09T00:24:27.000Z","2012-03-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-13T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[LIMPIA TEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-AD-A-PE-019/2012]","[{roles=supplier, name=LIMPIA TEC SA DE CV, details={type=company}, id=limpia-tec-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CS-315-AD-A-PE-019/2012-CS-315-AD-A-PE-019/2012","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[limpia-tec-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN INMUEBLES DEL SERVICIO DE ADMINISTRACION TRIBUTARIA EN EL DISTRITO FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN INMUEBLES DEL SERVICIO DE ADMINISTRACION TRIBUTARIA EN EL DISTRITO FEDERAL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-315-AD-A-PE-019/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-315-AD-A-PE-019/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-AD-A-PE-019/2012}]","SERVICIO DE LIMPIEZA EN INMUEBLES DEL SERVICIO DE ADMINISTRACION TRIBUTARIA EN EL DISTRITO FEDERAL","CS-315-AD-A-PE-019/2012","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-05-12T00:00:00.000Z","CS-315-AD-A-PE-019/2012","ocds-0ud2q6-CS-315-AD-A-PE-019/2012","9173104.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIA TEC SA DE CV, id=limpia-tec-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9173104.32","CS-315-AD-A-PE-019/2012"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-02T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[CONSTRUCCIONES DISEÑOS E INSTALACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-LP-A-PE-024/2012]","[{roles=supplier, name=CONSTRUCCIONES DISEÑOS E INSTALACIONES SA DE CV, details={type=company}, id=construcciones-disenos-e-instalaciones-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CS-315-LP-A-PE-024/2012-CS-315-LP-A-PE-024/2012","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[construcciones-disenos-e-instalaciones-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y CORRECTIVO MAYOR A SUBESTACIONES ELECTRICAS TRANSFORMADORES Y TABLEROS PRINCIPALES EN LOS INMUEBLES DEL SERVICIO DE ADMINISTRACION TRIBUTARIA EN EL DISTRITO FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y CORRECTIVO MAYOR A SUBESTACIONES ELECTRICAS TRANSFORMADORES Y TABLEROS PRINCIPALES EN LOS INMUEBLES DEL SERVICIO DE ADMINISTRACION TRIBUTARIA EN EL DISTRITO FEDERAL","open","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-315-LP-A-PE-024/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-315-LP-A-PE-024/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-LP-A-PE-024/2012}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y CORRECTIVO MAYOR A SUBESTACIONES ELECTRICAS TRANSFORMADORES Y TABLEROS PRINCIPALES EN LOS INMUEBLES DEL SERVICIO DE ADMINISTRACION TRIBUTARIA EN EL DISTRITO FEDERAL","CS-315-LP-A-PE-024/2012","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-12-31T00:00:00.000Z","CS-315-LP-A-PE-024/2012","ocds-0ud2q6-CS-315-LP-A-PE-024/2012","9051724.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES DISEÑOS E INSTALACIONES SA DE CV, id=construcciones-disenos-e-instalaciones-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9051724.14","CS-315-LP-A-PE-024/2012"
"2021-05-09T00:24:27.000Z","2006-12-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-14T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001477-3106-300]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000001477-3106-300-0000001477-3106-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comision-federal-de-electricidad]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ENERGIA ELECTRICA","[{id=pot-1620519810584}]","SERVICIO ENERGIA ELECTRICA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001477-3106-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001477-3106-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001477-3106-300}]","SERVICIO ENERGIA ELECTRICA","0000001477-3106-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-12-14T00:00:00.000Z","0000001477-3106-300","ocds-0ud2q6-0000001477-3106-300","8959963.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8959963.59","0000001477-3106-300"
"2021-05-09T00:24:27.000Z","2013-08-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SATCE-0000002980-331]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","SATCE-0000002980-331-SATCE-0000002980-331","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[universidad-nacional-autonoma-de-mexico]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS PARA LA OPERACION DE PROGRAMAS EN MATERIA JURIDICA","[{id=pot-1620519810584}]","ASESORIAS PARA LA OPERACION DE PROGRAMAS EN MATERIA JURIDICA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SATCE-0000002980-331","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SATCE-0000002980-331-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SATCE-0000002980-331}]","ASESORIAS PARA LA OPERACION DE PROGRAMAS EN MATERIA JURIDICA","SATCE-0000002980-331","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-10-28T00:00:00.000Z","SATCE-0000002980-331","ocds-0ud2q6-SATCE-0000002980-331","8835000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO, id=universidad-nacional-autonoma-de-mexico}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8835000","SATCE-0000002980-331"
"2021-05-09T00:24:27.000Z","2014-02-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-11T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SATCE-0000003045-331]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","SATCE-0000003045-331-SATCE-0000003045-331","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[universidad-nacional-autonoma-de-mexico]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS PARA LA OPERACION DE PROGRAMAS EN MATERIA JURIDICA","[{id=pot-1620519810584}]","ASESORIAS PARA LA OPERACION DE PROGRAMAS EN MATERIA JURIDICA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SATCE-0000003045-331","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SATCE-0000003045-331-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SATCE-0000003045-331}]","ASESORIAS PARA LA OPERACION DE PROGRAMAS EN MATERIA JURIDICA","SATCE-0000003045-331","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-02-11T00:00:00.000Z","SATCE-0000003045-331","ocds-0ud2q6-SATCE-0000003045-331","8835000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO, id=universidad-nacional-autonoma-de-mexico}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8835000","SATCE-0000003045-331"
