"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:39:00.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-12-10T15:14:26.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[3-101-500799 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000027-0002900001]","[{identifier={scheme=Registro Nacional, id=3101500799, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente a supermercado pali San Marcos, locality=Tarrazú, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-500799 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=3-101-500799-sociedad-anonima}]","14975880","CRC","Municipalidad de Tarrazú","2015LA-000027-0002900001-432015000700041","[contract]","municipalidad-de-tarrazu","[3-101-500799-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos de PVC para el Acueducto de la Municipalidad de Tarrazú","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432015000700041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000700041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000027-0002900001}]","San José","432015000700041","2015LA-000027-0002900001","ocds-rwubve-2015LA-000027-0002900001","[BIENES]","9208823","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=3-101-500799 SOCIEDAD ANONIMA, id=3-101-500799-sociedad-anonima}]","14975880","https://www.sicop.go.cr/index.jsp","buyer","9208823","432015000700041"
"2021-11-28T01:40:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-01-13T16:04:52.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000028-0002900001]","[{identifier={scheme=Registro Nacional, id=3101338066, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel, diagonal a R.T. V; sobre carretera a Guapiles San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-blanco-zamora-sociedad-anonima}]","10944763","CRC","Municipalidad de Tarrazú","2015LA-000028-0002900001-432016000700003","[contract]","municipalidad-de-tarrazu","[constructora-blanco-zamora-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Asfaltado Calle Vargas- Los Murillo II Etapa","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432016000700003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000028-0002900001}]","San José","432016000700003","2015LA-000028-0002900001","ocds-rwubve-2015LA-000028-0002900001","[BIENES/SERVICIOS]","10993291","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, id=constructora-blanco-zamora-sociedad-anonima}]","10944763","https://www.sicop.go.cr/index.jsp","buyer","10993291","432016000700003"
"2021-11-28T01:40:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-01-07T13:19:14.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000029-0002900001]","[{identifier={scheme=Registro Nacional, id=3101338066, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel, diagonal a R.T. V; sobre carretera a Guapiles San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-blanco-zamora-sociedad-anonima}]","23685470","CRC","Municipalidad de Tarrazú","2015LA-000029-0002900001-432016000700001","[contract]","municipalidad-de-tarrazu","[constructora-blanco-zamora-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Asfaltado calle Vieja Guadalupe III Etapa, codigo camino 1-05-031","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432016000700001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000029-0002900001}]","San José","432016000700001","2015LA-000029-0002900001","ocds-rwubve-2015LA-000029-0002900001","[BIENES/SERVICIOS]","22018585","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, id=constructora-blanco-zamora-sociedad-anonima}]","23685470","https://www.sicop.go.cr/index.jsp","buyer","22018585","432016000700001"
"2021-11-28T01:39:00.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-12-15T15:03:17.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA SHAAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000030-0002900001]","[{identifier={scheme=Registro Nacional, id=3101118923, uri=http://www.registronacional.go.cr/}, address={streetAddress=Higuito, Calle Valverde, Barrio Altamira, de la entrada del Barrio 200mNO San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-shaan-sociedad-anonima}]","24100000","CRC","Municipalidad de Tarrazú","2015LA-000030-0002900001-432015000700042","[contract]","municipalidad-de-tarrazu","[constructora-shaan-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contruccion de alcatarillas de diametros mayor sobre quebrada Samuel codigo de camino 1-05-146","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432015000700042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000700042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000030-0002900001}]","San José","432015000700042","2015LA-000030-0002900001","ocds-rwubve-2015LA-000030-0002900001","[BIENES/SERVICIOS]","20500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, id=constructora-shaan-sociedad-anonima}]","24100000","https://www.sicop.go.cr/index.jsp","buyer","20500000","432015000700042"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-07T15:49:42.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[GLOBAL ALLIANCE OF CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000007-0002900001]","[{identifier={scheme=Registro Nacional, id=3101547906, uri=http://www.registronacional.go.cr/}, address={streetAddress=Mall el Dorado, Local #13 Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=GLOBAL ALLIANCE OF CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=global-alliance-of-centro-america-sociedad-anonima}]","500000","CRC","Municipalidad de Tarrazú","2016CD-000007-0002900001-432016000700010","[contract]","municipalidad-de-tarrazu","[global-alliance-of-centro-america-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Computadora Portatil para uso de la Alcadia Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432016000700010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000007-0002900001}]","San José","432016000700010","2016CD-000007-0002900001","ocds-rwubve-2016CD-000007-0002900001","[BIENES]","382777.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GLOBAL ALLIANCE OF CENTRO AMERICA SOCIEDAD ANONIMA, id=global-alliance-of-centro-america-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","382777.75","432016000700010"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-04T09:33:52.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[LLANTAS DEL PACIFICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000008-0002900001]","[{identifier={scheme=Registro Nacional, id=3101191491, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este del peaje de naranjo Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=llantas-del-pacifico-sociedad-anonima}]","427200","CRC","Municipalidad de Tarrazú","2016CD-000008-0002900001-432016000700012","[contract]","municipalidad-de-tarrazu","[llantas-del-pacifico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas para el vehículo Placa # 3838 del Acueducto de la Municipalidad de Tarrazú","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432016000700012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000008-0002900001}]","San José","432016000700012","2016CD-000008-0002900001","ocds-rwubve-2016CD-000008-0002900001","[BIENES]","240000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, id=llantas-del-pacifico-sociedad-anonima}]","427200","https://www.sicop.go.cr/index.jsp","buyer","240000","432016000700012"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-02T10:28:37.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[3-101-500799 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000009-0002900001]","[{identifier={scheme=Registro Nacional, id=3101500799, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente a supermercado pali San Marcos, locality=Tarrazú, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-500799 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=3-101-500799-sociedad-anonima}]","805000","CRC","Municipalidad de Tarrazú","2016CD-000009-0002900001-432016000700013","[contract]","municipalidad-de-tarrazu","[3-101-500799-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Tanque Nodriza para el Acueducto Municipal de la Municipalidad de Tarrazú","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432016000700013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000009-0002900001}]","San José","432016000700013","2016CD-000009-0002900001","ocds-rwubve-2016CD-000009-0002900001","[BIENES]","790000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=3-101-500799 SOCIEDAD ANONIMA, id=3-101-500799-sociedad-anonima}]","805000","https://www.sicop.go.cr/index.jsp","buyer","790000","432016000700013"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-23T13:43:41.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000010-0002900001]","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","205000","CRC","Municipalidad de Tarrazú","2016CD-000010-0002900001-432016000700014","[contract]","municipalidad-de-tarrazu","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Armario fichero para el departamento de Acueducto de la Municipalidad de Tarrazú","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432016000700014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000010-0002900001}]","San José","432016000700014","2016CD-000010-0002900001","ocds-rwubve-2016CD-000010-0002900001","[BIENES]","189975","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","205000","https://www.sicop.go.cr/index.jsp","buyer","189975","432016000700014"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-27T09:30:07.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUIR E Y M COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000011-0002900001]","[{identifier={scheme=Registro Nacional, id=3101559571, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Corte 50 metros norte y 75 metros este Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUIR E Y M COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=construir-e-y-m-compania-constructora-sociedad-anonima}]","5100000","CRC","Municipalidad de Tarrazú","2016CD-000011-0002900001-432016000700015","[contract]","municipalidad-de-tarrazu","[construir-e-y-m-compania-constructora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño y construcción del skate parck o rampa para patinar.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432016000700015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000011-0002900001}]","San José","432016000700015","2016CD-000011-0002900001","ocds-rwubve-2016CD-000011-0002900001","[OBRA PUBLICA]","5100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUIR E Y M COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, id=construir-e-y-m-compania-constructora-sociedad-anonima}]","5100000","https://www.sicop.go.cr/index.jsp","buyer","5100000","432016000700015"
"2021-11-28T01:40:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-04T07:05:47.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[3-101-500799 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000012-0002900001]","[{identifier={scheme=Registro Nacional, id=3101500799, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente a supermercado pali San Marcos, locality=Tarrazú, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-500799 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=3-101-500799-sociedad-anonima}]","3187800","CRC","Municipalidad de Tarrazú","2016CD-000012-0002900001-432016000700018","[contract]","municipalidad-de-tarrazu","[3-101-500799-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de material construcción de losa en el sector de la escuela San Pedro Tarrazú","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432016000700018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000012-0002900001}]","San José","432016000700018","2016CD-000012-0002900001","ocds-rwubve-2016CD-000012-0002900001","[BIENES]","2906762","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=3-101-500799 SOCIEDAD ANONIMA, id=3-101-500799-sociedad-anonima}]","3187800","https://www.sicop.go.cr/index.jsp","buyer","2906762","432016000700018"
"2021-11-28T01:40:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-04T07:04:29.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[3-101-500799 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000013-0002900001]","[{identifier={scheme=Registro Nacional, id=3101500799, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente a supermercado pali San Marcos, locality=Tarrazú, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-500799 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=3-101-500799-sociedad-anonima}]","3187800","CRC","Municipalidad de Tarrazú","2016CD-000013-0002900001-432016000700017","[contract]","municipalidad-de-tarrazu","[3-101-500799-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para construcción de losa sobre camino Bermudez Santa Cecilia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432016000700017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000013-0002900001}]","San José","432016000700017","2016CD-000013-0002900001","ocds-rwubve-2016CD-000013-0002900001","[BIENES]","2889262","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=3-101-500799 SOCIEDAD ANONIMA, id=3-101-500799-sociedad-anonima}]","3187800","https://www.sicop.go.cr/index.jsp","buyer","2889262","432016000700017"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-03-10T08:46:19.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0002900001]","[{identifier={scheme=Registro Nacional, id=3101197460, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tejar del Guarco de la Estacion de RITEVE 800mts al Oeste Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importadora-automania-de-cartago-sociedad-anonima}]","1040000","CRC","Municipalidad de Tarrazú","2016CD-000001-0002900001-432016000700004","[contract]","municipalidad-de-tarrazu","[importadora-automania-de-cartago-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas para vehiculo de la UTGVM placa SM-6507","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432016000700004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0002900001}]","San José","432016000700004","2016CD-000001-0002900001","ocds-rwubve-2016CD-000001-0002900001","[BIENES]","191260","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, id=importadora-automania-de-cartago-sociedad-anonima}]","1040000","https://www.sicop.go.cr/index.jsp","buyer","191260","432016000700004"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-04T08:10:27.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[3-101-500799 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000002-0002900001]","[{identifier={scheme=Registro Nacional, id=3101500799, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente a supermercado pali San Marcos, locality=Tarrazú, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-500799 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=3-101-500799-sociedad-anonima}]","583000","CRC","Municipalidad de Tarrazú","2016CD-000002-0002900001-432016000700005","[contract]","municipalidad-de-tarrazu","[3-101-500799-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales en PVC para el Acueducto Municipal de Tarrazú","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432016000700005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000002-0002900001}]","San José","432016000700005","2016CD-000002-0002900001","ocds-rwubve-2016CD-000002-0002900001","[BIENES]","621252","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=3-101-500799 SOCIEDAD ANONIMA, id=3-101-500799-sociedad-anonima}]","583000","https://www.sicop.go.cr/index.jsp","buyer","621252","432016000700005"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-04T15:15:33.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONTINEX REPRESENTACIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000003-0002900001]","[{identifier={scheme=Registro Nacional, id=3101094608, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rohrmoser, Pavas, 50 metros oeste del AYA, frente a la estación de bomberos. San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTINEX REPRESENTACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=continex-representaciones-sociedad-anonima}]","2117500","CRC","Municipalidad de Tarrazú","2016CD-000003-0002900001-432016000700006","[contract]","municipalidad-de-tarrazu","[continex-representaciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cloro para la desinfección del agua del Acueducto Municipal de Tarrazú","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432016000700006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000003-0002900001}]","San José","432016000700006","2016CD-000003-0002900001","ocds-rwubve-2016CD-000003-0002900001","[BIENES]","2010505","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONTINEX REPRESENTACIONES SOCIEDAD ANONIMA, id=continex-representaciones-sociedad-anonima}]","2117500","https://www.sicop.go.cr/index.jsp","buyer","2010505","432016000700006"
