"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-04-01T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-14T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2067/2010]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL HIDALGO","PSG/2067/2010-PSG/2067/2010","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[prestaciones-mexicanas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE A TRAVÉS DE TARJETAS ELECTRÓNICAS.","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE A TRAVÉS DE TARJETAS ELECTRÓNICAS.","open","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","PSG/2067/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2067/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2067/2010}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE A TRAVÉS DE TARJETAS ELECTRÓNICAS.","PSG/2067/2010","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PSG/2067/2010","ocds-0ud2q6-PSG/2067/2010","2890000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2890000","PSG/2067/2010",
"2021-05-09T00:24:27.000Z","2009-07-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-20T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[MOISES PEDRO ISLAS NOGUERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/5382/2009]","[{roles=supplier, name=MOISES PEDRO ISLAS NOGUERA, details={type=person}, id=moises-pedro-islas-noguera}]","MXN","GERENCIA DE SUCURSAL HIDALGO","PSG/5382/2009-PSG/5382/2009","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[moises-pedro-islas-noguera]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACIONES DIVERSAS EN INSTALACIONES","[{id=pot-1620519810584}]","REPARACIONES DIVERSAS EN INSTALACIONES","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","PSG/5382/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/5382/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/5382/2009}]","REPARACIONES DIVERSAS EN INSTALACIONES","PSG/5382/2009","DICONSA S.A. DE C.V.","2009-08-07T00:00:00.000Z","PSG/5382/2009","ocds-0ud2q6-PSG/5382/2009","34500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOISES PEDRO ISLAS NOGUERA, id=moises-pedro-islas-noguera}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34500","PSG/5382/2009",
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[MARÍA DE LOURDES ISLAS GUERRERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/542/2012]","[{roles=supplier, name=MARÍA DE LOURDES ISLAS GUERRERO, details={type=person}, id=maria-de-lourdes-islas-guerrero}]","MXN","GERENCIA DE SUCURSAL HIDALGO","PSG/542/2012-PSG/542/2012","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[maria-de-lourdes-islas-guerrero]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMEDOR EN LAS INSTALACIONES DE DICONSA S.A. DE C.V.","[{id=pot-1620519810584}]","SERVICIO DE COMEDOR EN LAS INSTALACIONES DE DICONSA S.A. DE C.V.","limited","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","PSG/542/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/542/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/542/2012}]","SERVICIO DE COMEDOR EN LAS INSTALACIONES DE DICONSA S.A. DE C.V.","PSG/542/2012","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/542/2012","ocds-0ud2q6-PSG/542/2012","592644.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA DE LOURDES ISLAS GUERRERO, id=maria-de-lourdes-islas-guerrero}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","592644.36","PSG/542/2012","true"
"2021-05-09T00:24:27.000Z","2010-04-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[SERGIO MALDONADO CERVANTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1523/2010]","[{roles=supplier, name=SERGIO MALDONADO CERVANTES, details={type=person}, id=sergio-maldonado-cervantes}]","MXN","GERENCIA DE SUCURSAL HIDALGO","PSG/1523/2010-PSG/1523/2010","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[sergio-maldonado-cervantes]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE CONTROL Y PREVENCIÓN DE PLAGAS URBANAS","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE CONTROL Y PREVENCIÓN DE PLAGAS URBANAS","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","PSG/1523/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1523/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1523/2010}]","SERVICIOS PROFESIONALES DE CONTROL Y PREVENCIÓN DE PLAGAS URBANAS","PSG/1523/2010","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PSG/1523/2010","ocds-0ud2q6-PSG/1523/2010","64222.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO MALDONADO CERVANTES, id=sergio-maldonado-cervantes}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64222.2","PSG/1523/2010",
"2021-05-09T00:24:27.000Z","2015-06-09T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-15T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[GUSTAVO IGNACIO RAZO RIVERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/881/2015]","[{roles=supplier, name=GUSTAVO IGNACIO RAZO RIVERO, details={type=person}, id=gustavo-ignacio-razo-rivero}]","MXN","GERENCIA DE SUCURSAL HIDALGO","PSG/881/2015-PSG/881/2015","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[gustavo-ignacio-razo-rivero]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACION Y CONTROL DE PLAGAS DE LOS 10 ALMACENES RURALES ALMACEN CENTRAL Y OFICINAS DE DICONSA S.A. DE C.V. SUCURSAL HIDALGO","[{id=pot-1620519810584}]","SERVICIO DE FUMIGACION Y CONTROL DE PLAGAS DE LOS 10 ALMACENES RURALES ALMACEN CENTRAL Y OFICINAS DE DICONSA S.A. DE C.V. SUCURSAL HIDALGO","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","PSG/881/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/881/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/881/2015}]","SERVICIO DE FUMIGACION Y CONTROL DE PLAGAS DE LOS 10 ALMACENES RURALES ALMACEN CENTRAL Y OFICINAS DE DICONSA S.A. DE C.V. SUCURSAL HIDALGO","PSG/881/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/881/2015","ocds-0ud2q6-PSG/881/2015","115000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSTAVO IGNACIO RAZO RIVERO, id=gustavo-ignacio-razo-rivero}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115000","PSG/881/2015",
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[OPERADORA DE MANTENIMIENTO Y LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/863/2012]","[{roles=supplier, name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA S.A. DE C.V., details={type=company}, id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL HIDALGO","PSG/863/2012-PSG/863/2012","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[operadora-de-mantenimiento-y-limpieza-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE LIMPIEZA A LAS INSTALACIONES DE DICONSA SUCURSAL HIDALGO (OFICINAS Y ALMACÉN CENTRAL","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE LIMPIEZA A LAS INSTALACIONES DE DICONSA SUCURSAL HIDALGO (OFICINAS Y ALMACÉN CENTRAL","limited","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","PSG/863/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/863/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/863/2012}]","SERVICIOS PROFESIONALES DE LIMPIEZA A LAS INSTALACIONES DE DICONSA SUCURSAL HIDALGO (OFICINAS Y ALMACÉN CENTRAL","PSG/863/2012","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/863/2012","ocds-0ud2q6-PSG/863/2012","199106.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA S.A. DE C.V., id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199106.6","PSG/863/2012","true"
"2021-05-09T00:24:27.000Z","2015-06-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-11T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[JOSÉ RENATO ORTIZ OSORNO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/878/2015]","[{roles=supplier, name=JOSÉ RENATO ORTIZ OSORNO, details={type=person}, id=jose-renato-ortiz-osorno}]","MXN","GERENCIA DE SUCURSAL HIDALGO","PSG/878/2015-PSG/878/2015","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[jose-renato-ortiz-osorno]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS MONTACARGAS QUE SE ENCUENTRAN EN ALMACENES RURALES Y CENTRAL","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS MONTACARGAS QUE SE ENCUENTRAN EN ALMACENES RURALES Y CENTRAL","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","PSG/878/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/878/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/878/2015}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS MONTACARGAS QUE SE ENCUENTRAN EN ALMACENES RURALES Y CENTRAL","PSG/878/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/878/2015","ocds-0ud2q6-PSG/878/2015","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ RENATO ORTIZ OSORNO, id=jose-renato-ortiz-osorno}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","PSG/878/2015",
"2021-05-09T00:24:27.000Z","2013-04-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-10T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[GERARDO RAMIREZ HIRUGAMI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/905/2013]","[{roles=supplier, name=GERARDO RAMIREZ HIRUGAMI, details={type=person}, id=gerardo-ramirez-hirugami}]","MXN","GERENCIA DE SUCURSAL HIDALGO","PSG/905/2013-PSG/905/2013","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[gerardo-ramirez-hirugami]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENTRETENIMIENTO PARA LOS HIJOS -12 AÑOS DEL PERSONAL ADSCRITO A DICONSA S.A. DE C.V. SUC. HGO. INCLUYE AUDIO Y SONIDO 2 JGOS MECÁNICOS 3 INFLABLES 1 TALLER CABALLETE 4 KIOSCOS DE JUEGOS Y 2 DE ALIMENTOS 100 COMBOS DE ALIMENTOS.","[{id=pot-1620519810584}]","SERVICIO DE ENTRETENIMIENTO PARA LOS HIJOS -12 AÑOS DEL PERSONAL ADSCRITO A DICONSA S.A. DE C.V. SUC. HGO. INCLUYE AUDIO Y SONIDO 2 JGOS MECÁNICOS 3 INFLABLES 1 TALLER CABALLETE 4 KIOSCOS DE JUEGOS Y 2 DE ALIMENTOS 100 COMBOS DE ALIMENTOS.","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","PSG/905/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/905/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/905/2013}]","SERVICIO DE ENTRETENIMIENTO PARA LOS HIJOS -12 AÑOS DEL PERSONAL ADSCRITO A DICONSA S.A. DE C.V. SUC. HGO. INCLUYE AUDIO Y SONIDO 2 JGOS MECÁNICOS 3 INFLABLES 1 TALLER CABALLETE 4 KIOSCOS DE JUEGOS Y 2 DE ALIMENTOS 100 COMBOS DE ALIMENTOS.","PSG/905/2013","DICONSA S.A. DE C.V.","2013-05-10T00:00:00.000Z","PSG/905/2013","ocds-0ud2q6-PSG/905/2013","19890","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO RAMIREZ HIRUGAMI, id=gerardo-ramirez-hirugami}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19890","PSG/905/2013",
"2021-05-09T00:24:27.000Z","2015-08-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-12T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[ANGEL GALINDO HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1215/2015]","[{roles=supplier, name=ANGEL GALINDO HERNÁNDEZ, details={type=person}, id=angel-galindo-hernandez}]","MXN","GERENCIA DE SUCURSAL HIDALGO","PSG/1215/2015-PSG/1215/2015","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[angel-galindo-hernandez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TALACHAS (REPARACIÓN Y/O MTTO. DE LLANTAS) ZONA PACHUCA","[{id=pot-1620519810584}]","SERVICIO DE TALACHAS (REPARACIÓN Y/O MTTO. DE LLANTAS) ZONA PACHUCA","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","PSG/1215/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1215/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1215/2015}]","SERVICIO DE TALACHAS (REPARACIÓN Y/O MTTO. DE LLANTAS) ZONA PACHUCA","PSG/1215/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/1215/2015","ocds-0ud2q6-PSG/1215/2015","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANGEL GALINDO HERNÁNDEZ, id=angel-galindo-hernandez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","PSG/1215/2015",
"2021-05-09T00:24:27.000Z","2015-08-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-12T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[DEMETRIO ORTIZ RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1216/2015]","[{roles=supplier, name=DEMETRIO ORTIZ RODRIGUEZ, details={type=person}, id=demetrio-ortiz-rodriguez}]","MXN","GERENCIA DE SUCURSAL HIDALGO","PSG/1216/2015-PSG/1216/2015","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[demetrio-ortiz-rodriguez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TALACHAS (REPARACIÓN Y/O MTTO. DE LLANTAS) A LA FLOTA VEHICULAR DE DICONSA S.A. DE C.V. ZONA METEPEC","[{id=pot-1620519810584}]","SERVICIO DE TALACHAS (REPARACIÓN Y/O MTTO. DE LLANTAS) A LA FLOTA VEHICULAR DE DICONSA S.A. DE C.V. ZONA METEPEC","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","PSG/1216/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1216/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1216/2015}]","SERVICIO DE TALACHAS (REPARACIÓN Y/O MTTO. DE LLANTAS) A LA FLOTA VEHICULAR DE DICONSA S.A. DE C.V. ZONA METEPEC","PSG/1216/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/1216/2015","ocds-0ud2q6-PSG/1216/2015","42000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMETRIO ORTIZ RODRIGUEZ, id=demetrio-ortiz-rodriguez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42000","PSG/1216/2015",
"2021-05-09T00:24:27.000Z","2011-08-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-08T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[ESTRUCTURA PUBLICITARIA Y GASTRONOMIA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1191/2011]","[{roles=supplier, name=ESTRUCTURA PUBLICITARIA Y GASTRONOMIA EMPRESARIAL S.A. DE C.V., details={type=company}, id=estructura-publicitaria-y-gastronomia-empresarial-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL HIDALGO","PSG/1191/2011-PSG/1191/2011","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[estructura-publicitaria-y-gastronomia-empresarial-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMEDOR PARA LOS TRABAJADORES DE DICONSA S.A. DE C.V. SUCURSAL HIDALGO ESTA PARTIDA NO ESTA CONSIDERADA DENTRO DEL CUCOP NI EN EL PPAAS YA QUE CORRESPONDE AL CAPÍTULO 1000","[{id=pot-1620519810584}]","SERVICIO DE COMEDOR PARA LOS TRABAJADORES DE DICONSA S.A. DE C.V. SUCURSAL HIDALGO ESTA PARTIDA NO ESTA CONSIDERADA DENTRO DEL CUCOP NI EN EL PPAAS YA QUE CORRESPONDE AL CAPÍTULO 1000","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","PSG/1191/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1191/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1191/2011}]","SERVICIO DE COMEDOR PARA LOS TRABAJADORES DE DICONSA S.A. DE C.V. SUCURSAL HIDALGO ESTA PARTIDA NO ESTA CONSIDERADA DENTRO DEL CUCOP NI EN EL PPAAS YA QUE CORRESPONDE AL CAPÍTULO 1000","PSG/1191/2011","DICONSA S.A. DE C.V.","2011-08-31T00:00:00.000Z","PSG/1191/2011","ocds-0ud2q6-PSG/1191/2011","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRUCTURA PUBLICITARIA Y GASTRONOMIA EMPRESARIAL S.A. DE C.V., id=estructura-publicitaria-y-gastronomia-empresarial-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","PSG/1191/2011",
"2021-05-09T00:24:27.000Z","2011-05-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-16T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[RAÚL CARPIO ORTÍZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1278/2011]","[{roles=supplier, name=RAÚL CARPIO ORTÍZ, details={type=person}, id=raul-carpio-ortiz}]","MXN","GERENCIA DE SUCURSAL HIDALGO","PSG/1278/2011-PSG/1278/2011","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[raul-carpio-ortiz]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MTTO. PREVENTIVO Y/O CORRECTIVO A LOS VEHÍCULOS DIESEL Y GASOLINA DE DICONSA S.A. DE C.V. SUCURSAL HIDALGO PARTIDAS 35501001-002 Y 004 29601003-29601006 CECOPRE: 2296 2086 2087 2089 2200 2128 Y 2146","[{id=pot-1620519810584}]","MTTO. PREVENTIVO Y/O CORRECTIVO A LOS VEHÍCULOS DIESEL Y GASOLINA DE DICONSA S.A. DE C.V. SUCURSAL HIDALGO PARTIDAS 35501001-002 Y 004 29601003-29601006 CECOPRE: 2296 2086 2087 2089 2200 2128 Y 2146","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","PSG/1278/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1278/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1278/2011}]","MTTO. PREVENTIVO Y/O CORRECTIVO A LOS VEHÍCULOS DIESEL Y GASOLINA DE DICONSA S.A. DE C.V. SUCURSAL HIDALGO PARTIDAS 35501001-002 Y 004 29601003-29601006 CECOPRE: 2296 2086 2087 2089 2200 2128 Y 2146","PSG/1278/2011","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/1278/2011","ocds-0ud2q6-PSG/1278/2011","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAÚL CARPIO ORTÍZ, id=raul-carpio-ortiz}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","PSG/1278/2011","true"
