"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework","contracts.dateSigned","awards.description","contracts.description"
"2021-04-14T13:41:00.000Z","Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-12T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[DIRECCION SPORT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1668346]","[{identifier={legalName=DIRECCION SPORT, scheme=RUPC, id=16764, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIRECCION SPORT, additionalIdentifiers={legalName=DIRECCION SPORT, scheme=RFC, verified=1, id=DSP960705PB0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=direccion-sport}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E129-2019-2066435","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[direccion-sport]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez","yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","INSUMO PARA PRODUCCION","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","004E2D001","false","Expirado","INSUMO PARA PRODUCCION","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2066435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2066435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1668346}]","INSUMO PARA PRODUCCION","2066435",,"Mixta","Talleres Gráficos de México","2019-04-16T00:00:00.000Z","1913762","ocds-0ud2q6-AA-004E2D001-E129-2019","false","[{}]","05. Adjudicación Directa LAASSP","178500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=DIRECCION SPORT, id=direccion-sport}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","178500","2066435","2019-05-14T20:01:00.000Z",,"2019-04-12T09:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","2019-04-12T00:00:00.000Z","GUIA DE APOYO PARA LA CLASIFIACION DE VOTOS PARA GUBERNATURA (MANTEL) (JUEGO DE 2)","GUIA DE APOYO PARA LA CLASIFIACION DE VOTOS PARA GUBERNATURA (MANTEL) (JUEGO DE 2)"
"2021-10-10T13:38:07.000Z","Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-23T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1878922]","[{identifier={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RUPC, id=9198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RFC, verified=1, id=DIN960506RS7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=delman-internacional-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E129-2020-2360393","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[delman-internacional-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez","yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1633910400004}]","004E2D001","false","Expirado","PAPEL","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2360393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2360393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1878922}]","PAPEL","2360393",,"Mixta","Talleres Gráficos de México","2020-09-30T00:00:00.000Z","2147762","ocds-0ud2q6-AA-004E2D001-E129-2020","false","[{}]","05. Adjudicación Directa LAASSP","393726.697","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","393726.697","2360393","2020-08-17T18:46:00.000Z",,"2020-07-23T09:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","2020-07-23T00:00:00.000Z","PAPEL SNOW BOOK DE 70X95 CM DE 60 GR. PAPEL SNOW BOOK DE 57X87 CM 60 GR.","PAPEL SNOW BOOK DE 70X95 CM DE 60 GR. PAPEL SNOW BOOK DE 57X87 CM 60 GR."
"2021-06-12T14:05:28.000Z","Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-01T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[CHEMCO MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1993754]","[{address={countryName=México}, roles=supplier, name=CHEMCO MEXICANA SA DE CV, additionalIdentifiers={legalName=CHEMCO MEXICANA SA DE CV, scheme=RFC, verified=1, id=CME811208M9A}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=chemco-mexicana-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E129-2021-2520073","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[chemco-mexicana-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez","yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","INSUMOS","[{id=compranet-1623585600007}]","004E2D001","false","Expirado","INSUMOS","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2520073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2520073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1993754}]","INSUMOS","2520073",,"Mixta","Talleres Gráficos de México","2021-04-09T00:00:00.000Z","2281949","ocds-0ud2q6-AA-004E2D001-E129-2021","false","[{}]","05. Adjudicación Directa LAASSP","49631.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=CHEMCO MEXICANA SA DE CV, id=chemco-mexicana-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49631.28","2520073","2021-06-07T14:31:00.000Z",,"2021-04-01T09:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco",,"BARNIZ CRISTAL OH BSI-3 DE 4 KILOS MANTILLA ESTILO 3000 4/C 910x1060x1.9 CON VARILLA ROLAND 700","BARNIZ CRISTAL OH BSI-3 DE 4 KILOS MANTILLA ESTILO 3000 4/C 910x1060x1.9 CON VARILLA ROLAND 700"
"2019-01-24T01:17:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-14T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799247]","[{identifier={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RUPC, id=9198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=delman-internacional-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E13-2016-997434","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[delman-internacional-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","PAPEL","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","997434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-997434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799247}]","PAPEL","997434","true","Electrónica","Talleres Gráficos de México","2016-02-05T00:00:00.000Z","997986","ocds-0ud2q6-AA-004E2D001-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","423631.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","423631.64","997434",,,,,,,,
"2019-01-24T01:16:35.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-26T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[LA FILLE SISTEMAS INTEGRADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072787]","[{address={countryName=México}, roles=supplier, name=LA FILLE SISTEMAS INTEGRADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=la-fille-sistemas-integrados-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E13-2017-1332668","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[la-fille-sistemas-integrados-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE SOPORTE AL SISTEMA ASPEL","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","SERVICIO DE SOPORTE AL SISTEMA ASPEL","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1332668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1332668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072787}]","SERVICIO DE SOPORTE AL SISTEMA ASPEL","1332668","true","Mixta","Talleres Gráficos de México","2017-12-31T00:00:00.000Z","1278476","ocds-0ud2q6-AA-004E2D001-E13-2017","false","[{}]","05. Adjudicación Directa LAASSP","42000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=LA FILLE SISTEMAS INTEGRADOS, S.A. DE C.V., id=la-fille-sistemas-integrados-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42000","1332668",,,,,,,,
"2019-01-24T01:16:35.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-06T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[XEROX MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1392862]","[{address={countryName=México}, roles=supplier, name=XEROX MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E13-2018-1682961","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[xerox-mexicana-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","TONNER","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","TONNER","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1682961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1682961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1392862}]","TONNER","1682961","true","Mixta","Talleres Gráficos de México","2017-12-26T00:00:00.000Z","1586184","ocds-0ud2q6-AA-004E2D001-E13-2018","false","[{}]","05. Adjudicación Directa LAASSP","70886.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=XEROX MEXICANA SA DE CV, id=xerox-mexicana-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70886.6","1682961",,,,,,,,
"2021-04-14T13:41:00.000Z","Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-17T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PAPEL, DISEÑO Y COLOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1790179]","[{address={countryName=México}, roles=supplier, name=PAPEL, DISEÑO Y COLOR SA DE CV, additionalIdentifiers={legalName=PAPEL, DISEÑO Y COLOR SA DE CV, scheme=RFC, verified=1, id=PDC970815LA4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=papel-diseno-y-color-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E13-2020-2234986","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[papel-diseno-y-color-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez","yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","INSUMOS PARA PRODUCCIÓN","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","004E2D001","false","Expirado","INSUMOS PARA PRODUCCIÓN","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2234986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2234986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1790179}]","INSUMOS PARA PRODUCCIÓN","2234986",,"Mixta","Talleres Gráficos de México","2019-12-31T00:00:00.000Z","2047855","ocds-0ud2q6-AA-004E2D001-E13-2020","false","[{}]","05. Adjudicación Directa LAASSP","139905.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PAPEL, DISEÑO Y COLOR SA DE CV, id=papel-diseno-y-color-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","139905.52","2234986","2020-01-09T17:41:00.000Z",,"2019-12-17T09:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","2019-12-17T00:00:00.000Z","TINTA PLATINUM MAGENTA TINTA PLATINUM AZUL TINTA PLATINUM AMARILLO TINTA PLATINUM NEGRA REENMALLADO DE BASTIDORES DE 107.5X132.5 CMS. DE 150 HILOS LAMINA ELECTRA KODAK 785X1030X.30 P/MAQ. ROLAND 700 REVELADOR DE PLACAS THERMAL 400 (KODAK)","TINTA PLATINUM MAGENTA TINTA PLATINUM AZUL TINTA PLATINUM AMARILLO TINTA PLATINUM NEGRA REENMALLADO DE BASTIDORES DE 107.5X132.5 CMS. DE 150 HILOS LAMINA ELECTRA KODAK 785X1030X.30 P/MAQ. ROLAND 700 REVELADOR DE PLACAS THERMAL 400 (KODAK)"
"2021-10-10T13:38:07.000Z","Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-22T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[ABASTECEDORA LUMEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1937723]","[{identifier={legalName=ABASTECEDORA LUMEN SA DE CV, scheme=RUPC, id=5717, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA LUMEN SA DE CV, additionalIdentifiers={legalName=ABASTECEDORA LUMEN SA DE CV, scheme=RFC, verified=1, id=ALU830902ST5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abastecedora-lumen-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E13-2021-2436467","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[abastecedora-lumen-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez","yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL","[{id=compranet-1633910400004}]","004E2D001","false","Expirado","PAPEL","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2436467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2436467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1937723}]","PAPEL","2436467",,"Mixta","Talleres Gráficos de México","2020-12-31T00:00:00.000Z","2215555","ocds-0ud2q6-AA-004E2D001-E13-2021","false","[{}]","05. Adjudicación Directa LAASSP","51520.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=ABASTECEDORA LUMEN SA DE CV, id=abastecedora-lumen-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51520.48","2436467","2021-01-20T18:41:00.000Z",,"2020-12-22T09:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","2020-12-22T00:00:00.000Z","PAPEL BOND BLANCO 70X95 CM 90 GR","PAPEL BOND BLANCO 70X95 CM 90 GR"
"2019-01-24T01:17:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-29T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[ABASTECEDORA LUMEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824200]","[{identifier={legalName=ABASTECEDORA LUMEN SA DE CV, scheme=RUPC, id=5717, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA LUMEN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abastecedora-lumen-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E130-2016-1026345","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[abastecedora-lumen-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","CARTON","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","CARTON","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1026345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824200}]","CARTON","1026345","true","Mixta","Talleres Gráficos de México","2016-03-11T00:00:00.000Z","1020879","ocds-0ud2q6-AA-004E2D001-E130-2016","false","[{}]","05. Adjudicación Directa LAASSP","29785.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=ABASTECEDORA LUMEN SA DE CV, id=abastecedora-lumen-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29785.65","1026345",,,,,,,,
"2019-01-24T01:16:35.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PAPELERIA LOZANO HERMANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138378]","[{identifier={legalName=PAPELERIA LOZANO HERMANOS SA DE CV, scheme=RUPC, id=9425, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAPELERIA LOZANO HERMANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E130-2017-1418024","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[papeleria-lozano-hermanos-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL COUCHE","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","PAPEL COUCHE","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1418024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1418024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138378}]","PAPEL COUCHE","1418024","true","Mixta","Talleres Gráficos de México","2017-04-10T00:00:00.000Z","1352873","ocds-0ud2q6-AA-004E2D001-E130-2017","false","[{}]","05. Adjudicación Directa LAASSP","37208.01","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PAPELERIA LOZANO HERMANOS SA DE CV, id=papeleria-lozano-hermanos-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37208.01","1418024",,,,,,,,
"2019-09-11T10:42:05.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-07T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[TOMAS CORTES HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1429162]","[{address={countryName=México}, roles=supplier, name=TOMAS CORTES HERNANDEZ, details={type=person}, id=tomas-cortes-hernandez}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E130-2018-1767220","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[tomas-cortes-hernandez]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","CINTA","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","CINTA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1767220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1767220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1429162}]","CINTA","1767220",,"Mixta","Talleres Gráficos de México","2018-03-26T00:00:00.000Z","1656907","ocds-0ud2q6-AA-004E2D001-E130-2018","false","[{}]","05. Adjudicación Directa LAASSP","79400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=TOMAS CORTES HERNANDEZ, id=tomas-cortes-hernandez}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79400","1767220","2018-04-06T10:00:00.000Z",,"2018-03-07T09:00:00.000Z","Art. 42 párrafo segundo","No se utilizó el Contrato Marco",,,
