"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2013-10-21T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-21T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[INFOTACTO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-003/13]","[{roles=supplier, name=INFOTACTO S. DE R.L. DE C.V., details={type=company}, id=infotacto-s-de-rl-de-cv}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-S-003/13-613-DGIS-S-003/13","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[infotacto-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE PRESTACION DEL SERVICIO DE TRADUCCION DE LA COMPARATIVA DE LA NOM-024-SSA3-2010 CON LA NOM-024-SSA3-2012 DE LA NOM-027-SSA3-2012 Y EL MODELO FUNCIONAL DE SISTEMAS DE INFORMACION DE REGISTRO ELECTRONICO PARA LA SALUD VERSIÓN 2 (HL7 EHR-S FM R2)","[{id=pot-1620519810584}]","CONTRATO DE PRESTACION DEL SERVICIO DE TRADUCCION DE LA COMPARATIVA DE LA NOM-024-SSA3-2010 CON LA NOM-024-SSA3-2012 DE LA NOM-027-SSA3-2012 Y EL MODELO FUNCIONAL DE SISTEMAS DE INFORMACION DE REGISTRO ELECTRONICO PARA LA SALUD VERSIÓN 2 (HL7 EHR-S FM R2)","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-S-003/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-S-003/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-003/13}]","CONTRATO DE PRESTACION DEL SERVICIO DE TRADUCCION DE LA COMPARATIVA DE LA NOM-024-SSA3-2010 CON LA NOM-024-SSA3-2012 DE LA NOM-027-SSA3-2012 Y EL MODELO FUNCIONAL DE SISTEMAS DE INFORMACION DE REGISTRO ELECTRONICO PARA LA SALUD VERSIÓN 2 (HL7 EHR-S FM R2)","613-DGIS-S-003/13","SECRETARÍA DE SALUD","2013-11-29T00:00:00.000Z","613-DGIS-S-003/13","ocds-0ud2q6-613-DGIS-S-003/13","184500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFOTACTO S. DE R.L. DE C.V., id=infotacto-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184500","613-DGIS-S-003/13","direct"
"2021-05-09T00:24:27.000Z","2010-07-01T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[REDPACK S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-008/10]","[{roles=supplier, name=REDPACK S. A. de C. V., details={type=company}, id=redpack-sa-de-cv}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-S-008/10-613-DGIS-S-008/10","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[redpack-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Mensajería y Paquetería 2010","[{id=pot-1620519810584}]","Servicios de Mensajería y Paquetería 2010","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-S-008/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-S-008/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-008/10}]","Servicios de Mensajería y Paquetería 2010","613-DGIS-S-008/10","SECRETARÍA DE SALUD","2010-11-30T00:00:00.000Z","613-DGIS-S-008/10","ocds-0ud2q6-613-DGIS-S-008/10","180846.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REDPACK S. A. de C. V., id=redpack-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180846.21","613-DGIS-S-008/10","direct"
"2021-05-09T00:24:27.000Z","2011-08-08T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-08T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[LUIS FERNANDO VAZQUEZ OLVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-009/11]","[{roles=supplier, name=LUIS FERNANDO VAZQUEZ OLVERA, details={type=person}, id=luis-fernando-vazquez-olvera}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-S-009/11-613-DGIS-S-009/11","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[luis-fernando-vazquez-olvera]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANIFESTACIÓN DE IMPACTO REGULATORIO (MIR) Y ANÁLISIS NORMATIVO EL PROCEDIMIENTO DE EVALUACIÓN DE LA CONFORMIDAD DE LA NOM-024-SSA3-2010 QUE ESTABLECE LOS OBJETIVOS FUNCIONALES Y FUNCIONALIDADES","[{id=pot-1620519810584}]","MANIFESTACIÓN DE IMPACTO REGULATORIO (MIR) Y ANÁLISIS NORMATIVO EL PROCEDIMIENTO DE EVALUACIÓN DE LA CONFORMIDAD DE LA NOM-024-SSA3-2010 QUE ESTABLECE LOS OBJETIVOS FUNCIONALES Y FUNCIONALIDADES","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-S-009/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-S-009/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-009/11}]","MANIFESTACIÓN DE IMPACTO REGULATORIO (MIR) Y ANÁLISIS NORMATIVO EL PROCEDIMIENTO DE EVALUACIÓN DE LA CONFORMIDAD DE LA NOM-024-SSA3-2010 QUE ESTABLECE LOS OBJETIVOS FUNCIONALES Y FUNCIONALIDADES","613-DGIS-S-009/11","SECRETARÍA DE SALUD","2011-11-30T00:00:00.000Z","613-DGIS-S-009/11","ocds-0ud2q6-613-DGIS-S-009/11","179800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS FERNANDO VAZQUEZ OLVERA, id=luis-fernando-vazquez-olvera}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179800","613-DGIS-S-009/11","direct"
"2021-05-09T00:24:27.000Z","2011-02-12T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-12T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[INTEGRADORES DE TECNOLOGÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S004/11]","[{roles=supplier, name=INTEGRADORES DE TECNOLOGÍA S.A. DE C.V., details={type=company}, id=integradores-de-tecnologia-sa-de-cv}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-S004/11-613-DGIS-S004/11","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[integradores-de-tecnologia-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de dos servidores dedicados para el proceso de implantación de la Plataforma Integral de Información en Salud.","[{id=pot-1620519810584}]","Arrendamiento de dos servidores dedicados para el proceso de implantación de la Plataforma Integral de Información en Salud.","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-S004/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-S004/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S004/11}]","Arrendamiento de dos servidores dedicados para el proceso de implantación de la Plataforma Integral de Información en Salud.","613-DGIS-S004/11","SECRETARÍA DE SALUD","2011-05-15T00:00:00.000Z","613-DGIS-S004/11","ocds-0ud2q6-613-DGIS-S004/11","157601.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRADORES DE TECNOLOGÍA S.A. DE C.V., id=integradores-de-tecnologia-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157601.54","613-DGIS-S004/11","direct"
"2021-05-09T00:24:27.000Z","2013-07-08T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-08T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[NORMALIZACION Y CERTIFICACION ELECTRONICA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-001/13]","[{roles=supplier, name=NORMALIZACION Y CERTIFICACION ELECTRONICA S.C., details={type=company}, id=normalizacion-y-certificacion-electronica-sc}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-S-001/13-613-DGIS-S-001/13","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[normalizacion-y-certificacion-electronica-sc]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE PRESTACION DE SERVICIOS PARA LLEVAR A CABO EL CURSO DE INTERPRETACION DE LA NORMA Y FORMACIÓN DE AUDITORES ISO/IEC 27001:2005","[{id=pot-1620519810584}]","CONTRATO DE PRESTACION DE SERVICIOS PARA LLEVAR A CABO EL CURSO DE INTERPRETACION DE LA NORMA Y FORMACIÓN DE AUDITORES ISO/IEC 27001:2005","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-S-001/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-S-001/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-001/13}]","CONTRATO DE PRESTACION DE SERVICIOS PARA LLEVAR A CABO EL CURSO DE INTERPRETACION DE LA NORMA Y FORMACIÓN DE AUDITORES ISO/IEC 27001:2005","613-DGIS-S-001/13","SECRETARÍA DE SALUD","2013-07-19T00:00:00.000Z","613-DGIS-S-001/13","ocds-0ud2q6-613-DGIS-S-001/13","148000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORMALIZACION Y CERTIFICACION ELECTRONICA S.C., id=normalizacion-y-certificacion-electronica-sc}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148000","613-DGIS-S-001/13","direct"
"2021-05-09T00:24:27.000Z","2014-11-13T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-18T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[MERR INFORMATICA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-002/14]","[{roles=supplier, name=MERR INFORMATICA S. DE R.L. DE C.V., details={type=company}, id=merr-informatica-s-de-rl-de-cv}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-S-002/14-613-DGIS-S-002/14","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[merr-informatica-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVENTO DE CAPACITACIÓN DENOMINADO: DIPLOMADO DE DIRECCIÓN DE PROYECTOS","[{id=pot-1620519810584}]","EVENTO DE CAPACITACIÓN DENOMINADO: DIPLOMADO DE DIRECCIÓN DE PROYECTOS","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-S-002/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-S-002/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-002/14}]","EVENTO DE CAPACITACIÓN DENOMINADO: DIPLOMADO DE DIRECCIÓN DE PROYECTOS","613-DGIS-S-002/14","SECRETARÍA DE SALUD","2014-12-05T00:00:00.000Z","613-DGIS-S-002/14","ocds-0ud2q6-613-DGIS-S-002/14","139200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERR INFORMATICA S. DE R.L. DE C.V., id=merr-informatica-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139200","613-DGIS-S-002/14","direct"
"2021-05-09T00:24:27.000Z","2008-03-05T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-05T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[Francisco Pamplona Rangel]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-001/08]","[{roles=supplier, name=Francisco Pamplona Rangel, details={type=person}, id=francisco-pamplona-rangel}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-S-001/08-613-DGIS-S-001/08","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[francisco-pamplona-rangel]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Asesoría del proyecto denominado (Integración Analísis y Propuesta de contenidos del Programa de Acción Específico del Sistema Nacional de Información en Salud 2008 - 2012 )","[{id=pot-1620519810584}]","Servicio de Asesoría del proyecto denominado (Integración Analísis y Propuesta de contenidos del Programa de Acción Específico del Sistema Nacional de Información en Salud 2008 - 2012 )","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-S-001/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-S-001/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-001/08}]","Servicio de Asesoría del proyecto denominado (Integración Analísis y Propuesta de contenidos del Programa de Acción Específico del Sistema Nacional de Información en Salud 2008 - 2012 )","613-DGIS-S-001/08","SECRETARÍA DE SALUD","2008-03-19T00:00:00.000Z","613-DGIS-S-001/08","ocds-0ud2q6-613-DGIS-S-001/08","138000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Francisco Pamplona Rangel, id=francisco-pamplona-rangel}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138000","613-DGIS-S-001/08","direct"
"2021-05-09T00:24:27.000Z","2015-06-05T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-08T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[Grupo QS XPERT México S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-CA-003-15]","[{roles=supplier, name=Grupo QS XPERT México S.A. DE C.V., details={type=company}, id=grupo-qs-xpert-mexico-sa-de-cv}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-S-CA-003-15-613-DGIS-S-CA-003-15","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[grupo-qs-xpert-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Integral para la realización de la Segunda Reunión de Centros Colaboradores de la OMS en México","[{id=pot-1620519810584}]","Servicio Integral para la realización de la Segunda Reunión de Centros Colaboradores de la OMS en México","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-S-CA-003-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-S-CA-003-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-CA-003-15}]","Servicio Integral para la realización de la Segunda Reunión de Centros Colaboradores de la OMS en México","613-DGIS-S-CA-003-15","SECRETARÍA DE SALUD","2015-06-08T00:00:00.000Z","613-DGIS-S-CA-003-15","ocds-0ud2q6-613-DGIS-S-CA-003-15","130000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo QS XPERT México S.A. DE C.V., id=grupo-qs-xpert-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130000","613-DGIS-S-CA-003-15","direct"
"2021-05-09T00:24:27.000Z","2006-09-21T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACIÓN DIRECTA","es","[{id=pot}]","2006-09-21T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGIS-613/0011]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S. A. DE C. V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","DGIS-613/0011-DGIS-613/0011","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[impresora-y-encuadernadora-progreso-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE 300 ANUARIOS ESTADÍSTICOS 2005","[{id=pot-1620519810584}]","IMPRESIÓN DE 300 ANUARIOS ESTADÍSTICOS 2005","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS-613/0011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGIS-613/0011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGIS-613/0011}]","IMPRESIÓN DE 300 ANUARIOS ESTADÍSTICOS 2005","DGIS-613/0011","SECRETARÍA DE SALUD","2006-09-21T00:00:00.000Z","DGIS-613/0011","ocds-0ud2q6-DGIS-613/0011","121995.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S. A. DE C. V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121995.1","DGIS-613/0011","direct"
"2021-05-09T00:24:27.000Z","2006-09-22T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACIÓN DIRECTA","es","[{id=pot}]","2006-09-22T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGIS-613/0013]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S. A. DE C. V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","DGIS-613/0013-DGIS-613/0013","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[impresora-y-encuadernadora-progreso-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EDICION DE PUBLICACIONES DE LA DGIS 500 LIBROS DE MUERTES EVITABLES","[{id=pot-1620519810584}]","EDICION DE PUBLICACIONES DE LA DGIS 500 LIBROS DE MUERTES EVITABLES","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS-613/0013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGIS-613/0013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGIS-613/0013}]","EDICION DE PUBLICACIONES DE LA DGIS 500 LIBROS DE MUERTES EVITABLES","DGIS-613/0013","SECRETARÍA DE SALUD","2006-09-22T00:00:00.000Z","DGIS-613/0013","ocds-0ud2q6-DGIS-613/0013","121652.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S. A. DE C. V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121652.75","DGIS-613/0013","direct"
"2021-05-09T00:24:27.000Z","2015-04-07T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-14T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[B2B mail & Courier Services S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-CA-002-15]","[{roles=supplier, name=B2B mail & Courier Services S. de R.L. de C.V., details={type=company}, id=b2-b-mail-&-courier-services-s-de-rl-de-cv}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-S-CA-002-15-613-DGIS-S-CA-002-15","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[b2-b-mail-&-courier-services-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación del Servicio de Mensajería Urbana Especializada","[{id=pot-1620519810584}]","Prestación del Servicio de Mensajería Urbana Especializada","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-S-CA-002-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-S-CA-002-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-CA-002-15}]","Prestación del Servicio de Mensajería Urbana Especializada","613-DGIS-S-CA-002-15","SECRETARÍA DE SALUD","2015-12-14T00:00:00.000Z","613-DGIS-S-CA-002-15","ocds-0ud2q6-613-DGIS-S-CA-002-15","104864","terminated","Portal de Obligaciones de Transparencia","tender","[{name=B2B mail & Courier Services S. de R.L. de C.V., id=b2-b-mail-&-courier-services-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104864","613-DGIS-S-CA-002-15","direct"
