"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Central Termoeléctrica Francisco Pérez Ríos","active","complete","[SERVICIOS INDUSTRIALES DE TULA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400016168&p_CveDep=18164&p_CveUni=007&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES DE TULA, S.A. DE C.V., details={type=company}, id=servicios-industriales-de-tula-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Francisco Pérez Ríos","18164007-007-04-9400016168","[contract]","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","[servicios-industriales-de-tula-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Francisco Pérez Ríos","unidad-compradora","Mantenimiento a la torre de Enfriamiento Unidad No. 1","[{id=compranet3-1620530467436}]","18164007","Mantenimiento a la torre de Enfriamiento Unidad No. 1","open","institution","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","Central Termoeléctrica Francisco Pérez Ríos","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","9400016168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400016168-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400016168&p_CveDep=18164&p_CveUni=007&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Mantenimiento a la torre de Enfriamiento Unidad No. 1","9400016168","COMISIÓN FEDERAL DE ELECTRICIDAD","18164007-007-04","ocds-0ud2q6-18164007-007-04","2688656.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES DE TULA, S.A. DE C.V., id=servicios-industriales-de-tula-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2688656.55","9400016168"
"2021-05-09T03:21:07.000Z","2005-11-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-11-04T00:00:00.000Z","México","Central Termoeléctrica Francisco Pérez Ríos","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700112084&p_CveDep=18164&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Francisco Pérez Ríos","18164007-001-04-700112084","[contract]","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Francisco Pérez Ríos","unidad-compradora","Adquisición de Interruptores de vacío de 1250 y 2500 Amp. 7.5 Kv","[{id=compranet3-1620530467436}]","18164007","Adquisición de Interruptores de vacío de 1250 y 2500 Amp. 7.5 Kv","open","institution","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","Central Termoeléctrica Francisco Pérez Ríos","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","700112084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700112084-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700112084&p_CveDep=18164&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisición de Interruptores de vacío de 1250 y 2500 Amp. 7.5 Kv","700112084","COMISIÓN FEDERAL DE ELECTRICIDAD","18164007-001-04","ocds-0ud2q6-18164007-001-04","2635877.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2635877.96","700112084"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Central Termoeléctrica Francisco Pérez Ríos","active","complete","[CIMALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700112553&p_CveDep=18164&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CIMALTEC, S.A. DE C.V., details={type=company}, id=cimaltec-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Francisco Pérez Ríos","18164007-002-04-700112553","[contract]","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","[cimaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Francisco Pérez Ríos","unidad-compradora","Paneles de 20 tubos de 6 mts. de longitud cada uno y tuberia","[{id=compranet3-1620530467436}]","18164007","Paneles de 20 tubos de 6 mts. de longitud cada uno y tuberia","open","institution","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","Central Termoeléctrica Francisco Pérez Ríos","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","700112553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700112553-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700112553&p_CveDep=18164&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Paneles de 20 tubos de 6 mts. de longitud cada uno y tuberia","700112553","COMISIÓN FEDERAL DE ELECTRICIDAD","18164007-002-04","ocds-0ud2q6-18164007-002-04","2488643.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIMALTEC, S.A. DE C.V., id=cimaltec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2488643.24","700112553"
"2021-05-09T03:21:07.000Z","2004-02-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-02-03T00:00:00.000Z","México","Central Termoeléctrica Francisco Pérez Ríos","active","complete","[PINTURAS AMERICANAS S..A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TULA-O-004/2003&p_CveDep=18164&p_CveUni=007&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PINTURAS AMERICANAS S..A. DE C.V., details={type=company}, id=pinturas-americanas-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Francisco Pérez Ríos","18164007-004-03-TULA-O-004/2003","[contract]","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","[pinturas-americanas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Francisco Pérez Ríos","unidad-compradora","Recubrimiento Anticorrosivo Unidades 3 y 4 Central Termoeléctrica Francisco Pérez Ríos","[{id=compranet3-1620530467436}]","18164007","Recubrimiento Anticorrosivo Unidades 3 y 4 Central Termoeléctrica Francisco Pérez Ríos","open","institution","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","Central Termoeléctrica Francisco Pérez Ríos","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","TULA-O-004/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TULA-O-004/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TULA-O-004/2003&p_CveDep=18164&p_CveUni=007&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Recubrimiento Anticorrosivo Unidades 3 y 4 Central Termoeléctrica Francisco Pérez Ríos","TULA-O-004/2003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164007-004-03","ocds-0ud2q6-18164007-004-03","2477198.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS AMERICANAS S..A. DE C.V., id=pinturas-americanas-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2477198.08","TULA-O-004/2003"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Central Termoeléctrica Francisco Pérez Ríos","active","complete","[SERVICIOS INDUSTRIALES DE TULA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400017295&p_CveDep=18164&p_CveUni=007&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES DE TULA, S.A. DE C.V., details={type=company}, id=servicios-industriales-de-tula-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Francisco Pérez Ríos","18164007-009-04-9400017295","[contract]","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","[servicios-industriales-de-tula-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Francisco Pérez Ríos","unidad-compradora","Mantenimiento Torre de Enfriamiento Unidad 3","[{id=compranet3-1620530467436}]","18164007","Mantenimiento Torre de Enfriamiento Unidad 3","open","institution","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","Central Termoeléctrica Francisco Pérez Ríos","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","9400017295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400017295-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400017295&p_CveDep=18164&p_CveUni=007&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Mantenimiento Torre de Enfriamiento Unidad 3","9400017295","COMISIÓN FEDERAL DE ELECTRICIDAD","18164007-009-04","ocds-0ud2q6-18164007-009-04","2430198.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES DE TULA, S.A. DE C.V., id=servicios-industriales-de-tula-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2430198.92","9400017295"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Central Termoeléctrica Francisco Pérez Ríos","active","complete","[SUMINISTROS ELECTROMECANICOS Y REPRESENTACIONES TECNICAS SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700321506&p_CveDep=18164&p_CveUni=007&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SUMINISTROS ELECTROMECANICOS Y REPRESENTACIONES TECNICAS SA, details={type=company}, id=suministros-electromecanicos-y-representaciones-tecnicas-sa}]","Nacional","MXN","Central Termoeléctrica Francisco Pérez Ríos","18164007-011-09-700321506","[contract]","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","[suministros-electromecanicos-y-representaciones-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Francisco Pérez Ríos","unidad-compradora","MOTOR 2500 HP 4000 VOLTS 1190 RPM","[{id=compranet3-1620530467436}]","18164007","MOTOR 2500 HP 4000 VOLTS 1190 RPM","open","institution","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","Central Termoeléctrica Francisco Pérez Ríos","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","700321506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700321506-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700321506&p_CveDep=18164&p_CveUni=007&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","MOTOR 2500 HP 4000 VOLTS 1190 RPM","700321506","COMISIÓN FEDERAL DE ELECTRICIDAD","18164007-011-09","ocds-0ud2q6-18164007-011-09","2310000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS ELECTROMECANICOS Y REPRESENTACIONES TECNICAS SA, id=suministros-electromecanicos-y-representaciones-tecnicas-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2310000","700321506"
"2021-05-09T03:21:07.000Z","2004-05-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-05-03T00:00:00.000Z","México","Central Termoeléctrica Francisco Pérez Ríos","active","complete","[INSTRUMENTACION Y MANTENIMIENTO DE CALDERAS, S.A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700112786&p_CveDep=18164&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INSTRUMENTACION Y MANTENIMIENTO DE CALDERAS, S.A, details={type=company}, id=instrumentacion-y-mantenimiento-de-calderas-sa}]","Internacional","MXN","Central Termoeléctrica Francisco Pérez Ríos","18164007-002-04-700112786","[contract]","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","[instrumentacion-y-mantenimiento-de-calderas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Francisco Pérez Ríos","unidad-compradora","Paneles de 20 tubos de 6 mts. de longitud cada uno y tuberia","[{id=compranet3-1620530467436}]","18164007","Paneles de 20 tubos de 6 mts. de longitud cada uno y tuberia","open","institution","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","Central Termoeléctrica Francisco Pérez Ríos","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","700112786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700112786-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700112786&p_CveDep=18164&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Paneles de 20 tubos de 6 mts. de longitud cada uno y tuberia","700112786","COMISIÓN FEDERAL DE ELECTRICIDAD","18164007-002-04","ocds-0ud2q6-18164007-002-04","2209729.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION Y MANTENIMIENTO DE CALDERAS, S.A, id=instrumentacion-y-mantenimiento-de-calderas-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2209729.2","700112786"
"2021-05-09T03:21:07.000Z","2008-01-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-05T00:00:00.000Z","México","Central Termoeléctrica Francisco Pérez Ríos","active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700192381&p_CveDep=18164&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Francisco Pérez Ríos","18164007-001-06-700192381","[contract]","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Francisco Pérez Ríos","unidad-compradora","VALVULAS DE CONTROL DE SERVICIO","[{id=compranet3-1620530467436}]","18164007","VALVULAS DE CONTROL DE SERVICIO","open","institution","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","Central Termoeléctrica Francisco Pérez Ríos","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","700192381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700192381-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700192381&p_CveDep=18164&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","VALVULAS DE CONTROL DE SERVICIO","700192381","COMISIÓN FEDERAL DE ELECTRICIDAD","18164007-001-06","ocds-0ud2q6-18164007-001-06","2157758.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2157758.42","700192381"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Central Termoeléctrica Francisco Pérez Ríos","active","complete","[CONSTRUCTORA Y TRATADORA DE DESECHOS INDUSTRIALES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400017383&p_CveDep=18164&p_CveUni=007&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y TRATADORA DE DESECHOS INDUSTRIALES, SA DE CV, details={type=company}, id=constructora-y-tratadora-de-desechos-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Francisco Pérez Ríos","18164007-011-04-9400017383","[contract]","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","[constructora-y-tratadora-de-desechos-industriales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Francisco Pérez Ríos","unidad-compradora","Instalación de tubería de gas, combustoleo y vapor auxiliar sobre Rack aereo de Unidades Generadoras","[{id=compranet3-1620530467436}]","18164007","Instalación de tubería de gas, combustoleo y vapor auxiliar sobre Rack aereo de Unidades Generadoras","open","institution","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","Central Termoeléctrica Francisco Pérez Ríos","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","9400017383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400017383-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400017383&p_CveDep=18164&p_CveUni=007&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Instalación de tubería de gas, combustoleo y vapor auxiliar sobre Rack aereo de Unidades Generadoras","9400017383","COMISIÓN FEDERAL DE ELECTRICIDAD","18164007-011-04","ocds-0ud2q6-18164007-011-04","2134310.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y TRATADORA DE DESECHOS INDUSTRIALES, SA DE CV, id=constructora-y-tratadora-de-desechos-industriales-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2134310.38","9400017383"
"2021-05-09T03:21:07.000Z","2002-01-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-01-10T00:00:00.000Z","México","Central Termoeléctrica Francisco Pérez Ríos","active","complete","[UNITHERM DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TULA-O-026/2002&p_CveDep=18164&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=UNITHERM DE MEXICO SA DE CV, details={type=company}, id=unitherm-de-mexico-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Francisco Pérez Ríos","18164007-002-02-TULA-O-026/2002","[contract]","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","[unitherm-de-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Francisco Pérez Ríos","unidad-compradora","Pavimentacion en area de diques de contencion de derrames de tanques de combustoleo","[{id=compranet3-1620530467436}]","18164007","Pavimentacion en area de diques de contencion de derrames de tanques de combustoleo","open","institution","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","Central Termoeléctrica Francisco Pérez Ríos","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","TULA-O-026/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TULA-O-026/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TULA-O-026/2002&p_CveDep=18164&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Pavimentacion en area de diques de contencion de derrames de tanques de combustoleo","TULA-O-026/2002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164007-002-02","ocds-0ud2q6-18164007-002-02","1971594.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNITHERM DE MEXICO SA DE CV, id=unitherm-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1971594.55","TULA-O-026/2002"
"2021-05-09T03:21:07.000Z","2004-05-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-05-03T00:00:00.000Z","México","Central Termoeléctrica Francisco Pérez Ríos","active","complete","[CONSTRUCTORA Y TRATADORA DE DESECHOS INDUSTRIALES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TULA-O-005/2003&p_CveDep=18164&p_CveUni=007&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y TRATADORA DE DESECHOS INDUSTRIALES, SA DE CV, details={type=company}, id=constructora-y-tratadora-de-desechos-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Francisco Pérez Ríos","18164007-005-03-TULA-O-005/2003","[contract]","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","[constructora-y-tratadora-de-desechos-industriales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Francisco Pérez Ríos","unidad-compradora","Cambio de tubería pozos de la Central Termoeléctrica Francisco Pérez Ríos","[{id=compranet3-1620530467436}]","18164007","Cambio de tubería pozos de la Central Termoeléctrica Francisco Pérez Ríos","open","institution","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","Central Termoeléctrica Francisco Pérez Ríos","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","TULA-O-005/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TULA-O-005/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TULA-O-005/2003&p_CveDep=18164&p_CveUni=007&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Cambio de tubería pozos de la Central Termoeléctrica Francisco Pérez Ríos","TULA-O-005/2003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164007-005-03","ocds-0ud2q6-18164007-005-03","1936306.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y TRATADORA DE DESECHOS INDUSTRIALES, SA DE CV, id=constructora-y-tratadora-de-desechos-industriales-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1936306.75","TULA-O-005/2003"
