"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-03-25T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[YAZMÍN QUIROZ URIBE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50/3/2013]","[{roles=supplier, name=YAZMÍN QUIROZ URIBE, details={type=person}, id=yazmin-quiroz-uribe}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","50/3/2013-50/3/2013","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[yazmin-quiroz-uribe]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPORTERO E INVESTIGADOR DE PROGRAMAS ESPECIALES DE LA DIRECCIÓN DE NOTICIAS","[{id=pot-1620519810584}]","REPORTERO E INVESTIGADOR DE PROGRAMAS ESPECIALES DE LA DIRECCIÓN DE NOTICIAS","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","50/3/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-50/3/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50/3/2013}]","REPORTERO E INVESTIGADOR DE PROGRAMAS ESPECIALES DE LA DIRECCIÓN DE NOTICIAS","50/3/2013","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2013-12-30T00:00:00.000Z","50/3/2013","ocds-0ud2q6-50/3/2013","196650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YAZMÍN QUIROZ URIBE, id=yazmin-quiroz-uribe}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196650","50/3/2013"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[PROCESA NETWORKS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5/1/2011]","[{roles=supplier, name=PROCESA NETWORKS S.A DE C.V, details={type=company}, id=procesa-networks-sa-de-cv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","5/1/2011-5/1/2011","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[procesa-networks-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO CAMPUS AGREEMENT","[{id=pot-1620519810584}]","LICENCIAMIENTO CAMPUS AGREEMENT","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","5/1/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5/1/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5/1/2011}]","LICENCIAMIENTO CAMPUS AGREEMENT","5/1/2011","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2011-12-31T00:00:00.000Z","5/1/2011","ocds-0ud2q6-5/1/2011","197789.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCESA NETWORKS S.A DE C.V, id=procesa-networks-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197789.22","5/1/2011"
"2021-05-09T00:24:27.000Z","2014-02-14T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-17T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[DIANA GISELA LEDEZMA OVANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47/2/2014]","[{roles=supplier, name=DIANA GISELA LEDEZMA OVANDO, details={type=person}, id=diana-gisela-ledezma-ovando}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","47/2/2014-47/2/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[diana-gisela-ledezma-ovando]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOPILACION ICONOGRAFICA PARA ELABORACION DE 30 CAPSULAS DE LA SERIE CULTURA Y DEPORTE SOCHI 2014","[{id=pot-1620519810584}]","RECOPILACION ICONOGRAFICA PARA ELABORACION DE 30 CAPSULAS DE LA SERIE CULTURA Y DEPORTE SOCHI 2014","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","47/2/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-47/2/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47/2/2014}]","RECOPILACION ICONOGRAFICA PARA ELABORACION DE 30 CAPSULAS DE LA SERIE CULTURA Y DEPORTE SOCHI 2014","47/2/2014","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2014-03-10T00:00:00.000Z","47/2/2014","ocds-0ud2q6-47/2/2014","36505.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIANA GISELA LEDEZMA OVANDO, id=diana-gisela-ledezma-ovando}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36505.2","47/2/2014",
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47/2/2015]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","47/2/2015-47/2/2015","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[microsoft-licensing-gp]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAS DE SOFTWARE BAJO EL ESQUEMA ENTERPRISE AGREEMENT SUBSCRIPTION","[{id=pot-1620519810584}]","LICENCIAS DE SOFTWARE BAJO EL ESQUEMA ENTERPRISE AGREEMENT SUBSCRIPTION","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","47/2/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-47/2/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47/2/2015}]","LICENCIAS DE SOFTWARE BAJO EL ESQUEMA ENTERPRISE AGREEMENT SUBSCRIPTION","47/2/2015","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2018-02-28T00:00:00.000Z","47/2/2015","ocds-0ud2q6-47/2/2015","230894.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230894.16","47/2/2015",
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[LAURA GARCÍA ARROYO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47/3/2011]","[{roles=supplier, name=LAURA GARCÍA ARROYO, details={type=person}, id=laura-garcia-arroyo}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","47/3/2011-47/3/2011","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[laura-garcia-arroyo]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONDUCCIÓN DE 21 PROGRAMAS DE LA SERIE LA DICHOSA PALABRA","[{id=pot-1620519810584}]","CONDUCCIÓN DE 21 PROGRAMAS DE LA SERIE LA DICHOSA PALABRA","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","47/3/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-47/3/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47/3/2011}]","CONDUCCIÓN DE 21 PROGRAMAS DE LA SERIE LA DICHOSA PALABRA","47/3/2011","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2011-12-31T00:00:00.000Z","47/3/2011","ocds-0ud2q6-47/3/2011","170520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURA GARCÍA ARROYO, id=laura-garcia-arroyo}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170520","47/3/2011",
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[DERECHOS CANANA SA.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47/3/2012]","[{roles=supplier, name=DERECHOS CANANA SA.P.I. DE C.V., details={type=company}, id=derechos-canana-sapi-de-cv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","47/3/2012-47/3/2012","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[derechos-canana-sapi-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTERCAMBIO RECÍPROCO DE DIFUSIÓN PUBLICITARIA EN TÉRMINOS DEL CONTRATO","[{id=pot-1620519810584}]","INTERCAMBIO RECÍPROCO DE DIFUSIÓN PUBLICITARIA EN TÉRMINOS DEL CONTRATO","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","47/3/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-47/3/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47/3/2012}]","INTERCAMBIO RECÍPROCO DE DIFUSIÓN PUBLICITARIA EN TÉRMINOS DEL CONTRATO","47/3/2012","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2012-12-31T00:00:00.000Z","47/3/2012","ocds-0ud2q6-47/3/2012","716126","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DERECHOS CANANA SA.P.I. DE C.V., id=derechos-canana-sapi-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","716126","47/3/2012",
"2021-05-09T00:24:27.000Z","2013-08-17T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[DERECHOS CANANA SA.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47/3/2012A]","[{roles=supplier, name=DERECHOS CANANA SA.P.I. DE C.V., details={type=company}, id=derechos-canana-sapi-de-cv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","47/3/2012A-47/3/2012A","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[derechos-canana-sapi-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICAR VIGENCIA EN VIRTUD DE HABER CONCLUIDO LOS SERVIICIOS","[{id=pot-1620519810584}]","MODIFICAR VIGENCIA EN VIRTUD DE HABER CONCLUIDO LOS SERVIICIOS","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","47/3/2012A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-47/3/2012A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47/3/2012A}]","MODIFICAR VIGENCIA EN VIRTUD DE HABER CONCLUIDO LOS SERVIICIOS","47/3/2012A","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2012-08-20T00:00:00.000Z","47/3/2012A","ocds-0ud2q6-47/3/2012A","716126","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DERECHOS CANANA SA.P.I. DE C.V., id=derechos-canana-sapi-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","716126","47/3/2012A",
"2021-05-09T00:24:27.000Z","2014-03-19T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-20T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[MARIA ANGELICA RAMIREZ GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47/3/2014]","[{roles=supplier, name=MARIA ANGELICA RAMIREZ GUTIERREZ, details={type=person}, id=maria-angelica-ramirez-gutierrez}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","47/3/2014-47/3/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[maria-angelica-ramirez-gutierrez]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRADUCCION DE PELICULAS SERIES ENTREVISTAS Y DOCUMENTALES","[{id=pot-1620519810584}]","TRADUCCION DE PELICULAS SERIES ENTREVISTAS Y DOCUMENTALES","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","47/3/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-47/3/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47/3/2014}]","TRADUCCION DE PELICULAS SERIES ENTREVISTAS Y DOCUMENTALES","47/3/2014","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2014-12-31T00:00:00.000Z","47/3/2014","ocds-0ud2q6-47/3/2014","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ANGELICA RAMIREZ GUTIERREZ, id=maria-angelica-ramirez-gutierrez}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","47/3/2014",
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-10T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[THE RUSSIAN TELEVISION AND RADIO BROADCASTING COMPANY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47/3/2015]","[{roles=supplier, name=THE RUSSIAN TELEVISION AND RADIO BROADCASTING COMPANY, details={type=company}, id=the-russian-television-and-radio-broadcasting-company}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","47/3/2015-47/3/2015","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[the-russian-television-and-radio-broadcasting-company]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DERECHOS EXCLUSIVOS DE EXHIBICION POR TELEVISION ABIERTA EN TERRITORIO NACIONAL DE LA SERIE TITULADA EKATERINA","[{id=pot-1620519810584}]","ADQUISICION DE DERECHOS EXCLUSIVOS DE EXHIBICION POR TELEVISION ABIERTA EN TERRITORIO NACIONAL DE LA SERIE TITULADA EKATERINA","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","47/3/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-47/3/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47/3/2015}]","ADQUISICION DE DERECHOS EXCLUSIVOS DE EXHIBICION POR TELEVISION ABIERTA EN TERRITORIO NACIONAL DE LA SERIE TITULADA EKATERINA","47/3/2015","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2017-05-09T00:00:00.000Z","47/3/2015","ocds-0ud2q6-47/3/2015","44004","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THE RUSSIAN TELEVISION AND RADIO BROADCASTING COMPANY, id=the-russian-television-and-radio-broadcasting-company}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44004","47/3/2015","true"
"2021-05-09T00:24:27.000Z","2012-05-04T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-04T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[MARÍA ANGÉLICA RAMÍREZ GUTIÉRREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47/4/2012]","[{roles=supplier, name=MARÍA ANGÉLICA RAMÍREZ GUTIÉRREZ, details={type=person}, id=maria-angelica-ramirez-gutierrez}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","47/4/2012-47/4/2012","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[maria-angelica-ramirez-gutierrez]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TRADUCCIÓN DE PELÍCULAS SERIES ENTREVISTAS Y DOCUMENTALES","[{id=pot-1620519810584}]","SERVICIOS DE TRADUCCIÓN DE PELÍCULAS SERIES ENTREVISTAS Y DOCUMENTALES","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","47/4/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-47/4/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47/4/2012}]","SERVICIOS DE TRADUCCIÓN DE PELÍCULAS SERIES ENTREVISTAS Y DOCUMENTALES","47/4/2012","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2012-12-31T00:00:00.000Z","47/4/2012","ocds-0ud2q6-47/4/2012","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA ANGÉLICA RAMÍREZ GUTIÉRREZ, id=maria-angelica-ramirez-gutierrez}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","47/4/2012",
"2021-05-09T00:24:27.000Z","2014-04-16T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-21T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[MOISES MAXIMINO BUENROSTRO LUNA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47/4/2014]","[{roles=supplier, name=MOISES MAXIMINO BUENROSTRO LUNA, details={type=person}, id=moises-maximino-buenrostro-luna}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","47/4/2014-47/4/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[moises-maximino-buenrostro-luna]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA POST PRODUCCION DE 48 CAPSULAS DEL DEFENSOR DEL TELEVIDENTE","[{id=pot-1620519810584}]","SERVICIOS PARA LA POST PRODUCCION DE 48 CAPSULAS DEL DEFENSOR DEL TELEVIDENTE","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","47/4/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-47/4/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47/4/2014}]","SERVICIOS PARA LA POST PRODUCCION DE 48 CAPSULAS DEL DEFENSOR DEL TELEVIDENTE","47/4/2014","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2014-12-31T00:00:00.000Z","47/4/2014","ocds-0ud2q6-47/4/2014","211584","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOISES MAXIMINO BUENROSTRO LUNA, id=moises-maximino-buenrostro-luna}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","211584","47/4/2014",
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[CLAUDIA MAGALY QUINTERO CARBAJAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47/4/2015]","[{roles=supplier, name=CLAUDIA MAGALY QUINTERO CARBAJAL, details={type=person}, id=claudia-magaly-quintero-carbajal}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","47/4/2015-47/4/2015","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[claudia-magaly-quintero-carbajal]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA LA REALIZACION DE DIVERSAS ACTIVIDADES EN DOCE PROGRAMAS DE EL OBSERVADOR","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA LA REALIZACION DE DIVERSAS ACTIVIDADES EN DOCE PROGRAMAS DE EL OBSERVADOR","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","47/4/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-47/4/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47/4/2015}]","SERVICIOS PROFESIONALES PARA LA REALIZACION DE DIVERSAS ACTIVIDADES EN DOCE PROGRAMAS DE EL OBSERVADOR","47/4/2015","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2015-06-30T00:00:00.000Z","47/4/2015","ocds-0ud2q6-47/4/2015","27377.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAUDIA MAGALY QUINTERO CARBAJAL, id=claudia-magaly-quintero-carbajal}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27377.61","47/4/2015",
"2021-05-09T00:24:27.000Z","2016-04-29T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[GERARDO LOPEZ ROLDAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47/4/2016]","[{roles=supplier, name=GERARDO LOPEZ ROLDAN, details={type=person}, id=gerardo-lopez-roldan}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","47/4/2016-47/4/2016","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[gerardo-lopez-roldan]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES PARA EL PROGRAMA DE NOTICIAS 22","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS PROFESIONALES PARA EL PROGRAMA DE NOTICIAS 22","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","47/4/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-47/4/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47/4/2016}]","PRESTACION DE SERVICIOS PROFESIONALES PARA EL PROGRAMA DE NOTICIAS 22","47/4/2016","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-12-31T00:00:00.000Z","47/4/2016","ocds-0ud2q6-47/4/2016","73006.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO LOPEZ ROLDAN, id=gerardo-lopez-roldan}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73006.96","47/4/2016",
