"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T08:57:27.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000042-0009800001]","[{identifier={scheme=Registro Nacional, id=3101734294, uri=http://www.registronacional.go.cr/}, address={streetAddress=Muelle de San Carlos Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importaciones-r-c-de-costa-rica-sociedad-anonima}]","43800","CRC","Museo de Arte Costarricense","2018CD-000042-0009800001-432018000400076","[contract]","museo-de-arte-costarricense","[importaciones-r-c-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales de limpieza para el Museo de Arte Costarricense y para la Escuela Casa del Artista","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432018000400076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000042-0009800001}]","432018000400076",,"2018CD-000042-0009800001","ocds-rwubve-2018CD-000042-0009800001","[BIENES]","898700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA, id=importaciones-r-c-de-costa-rica-sociedad-anonima}]","43800","https://www.sicop.go.cr/index.jsp","buyer","898700","432018000400076",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-02T10:30:35.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[SERVICIO Y MANTENIMIENTO TECNICO M T M E I R L]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0009800001]","[{identifier={scheme=Registro Nacional, id=3105187236, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Mall Paseo Metrópoli, 400mts Este y 50mts Sur Guadalupe (Arenilla), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SERVICIO Y MANTENIMIENTO TECNICO M T M E I R L, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-y-mantenimiento-tecnico-m-t-m-e-i-r-l}]","288000","CRC","Museo de Arte Costarricense","2020CD-000008-0009800001-432020000400008","[contract]","museo-de-arte-costarricense","[servicio-y-mantenimiento-tecnico-m-t-m-e-i-r-l]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tintas y tonner para impresoras del Museo de Arte Costarricense","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432020000400008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0009800001}]","432020000400008",,"2020CD-000008-0009800001","ocds-rwubve-2020CD-000008-0009800001","[BIENES]","880722","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIO Y MANTENIMIENTO TECNICO M T M E I R L, id=servicio-y-mantenimiento-tecnico-m-t-m-e-i-r-l}]","288000","https://www.sicop.go.cr/index.jsp","buyer","880722","432020000400008",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-24T14:54:04.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0009800001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","203400","CRC","Museo de Arte Costarricense","2020CD-000021-0009800001-432020000400041","[contract]","museo-de-arte-costarricense","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de limpieza para el l Museo de Arte Costarricense","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432020000400041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0009800001}]","432020000400041",,"2020CD-000021-0009800001","ocds-rwubve-2020CD-000021-0009800001","[BIENES]","880066.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","203400","https://www.sicop.go.cr/index.jsp","buyer","880066.6","432020000400041",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-24T11:21:44.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[CLIMA IDEAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0009800001]","[{identifier={scheme=Registro Nacional, id=3101022826, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts Oeste de Alimentos Jack´s Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CLIMA IDEAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=clima-ideal-sociedad-anonima}]","1085177","CRC","Museo de Arte Costarricense","2020CD-000013-0009800001-432020000400020","[contract]","museo-de-arte-costarricense","[clima-ideal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de aire acondicionado de 24000 btu, para cuarto eléctrico del Museo de Arte Costarricense","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432020000400020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0009800001}]","432020000400020",,"2020CD-000013-0009800001","ocds-rwubve-2020CD-000013-0009800001","[BIENES]","872710.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLIMA IDEAL SOCIEDAD ANONIMA, id=clima-ideal-sociedad-anonima}]","1085177","https://www.sicop.go.cr/index.jsp","buyer","872710.23","432020000400020","598.388154","598.388154","USD","USD","1458.435","1458.435"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-16T14:45:21.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[LORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000047-0009800001]","[{identifier={scheme=Registro Nacional, id=3101013010, uri=http://www.registronacional.go.cr/}, address={streetAddress=avenida 1 Calle 10 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=lores-sociedad-anonima}]","839700","CRC","Museo de Arte Costarricense","2016CD-000047-0009800001-432017000400012","[contract]","museo-de-arte-costarricense","[lores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA ELECTRODOMESTICOS MUSEO DE ARTE COSTARRICENSE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432017000400012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000047-0009800001}]","432017000400012","2017-04-16T14:45:21.000Z","2016CD-000047-0009800001","ocds-rwubve-2016CD-000047-0009800001","[BIENES]","855000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LORES SOCIEDAD ANONIMA, id=lores-sociedad-anonima}]","839700","https://www.sicop.go.cr/index.jsp","buyer","855000","432017000400012",,,,,,
"2021-11-28T01:40:21.000Z","2016-11-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-15T09:45:14.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[AGENCIA DATSUN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000019-0009800001]","[{identifier={scheme=Registro Nacional, id=3101007435, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida de las américas, calle 42 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DATSUN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-datsun-sociedad-anonima}]","977820","CRC","Museo de Arte Costarricense","2016CD-000019-0009800001-432016000400019","[contract]","museo-de-arte-costarricense","[agencia-datsun-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPRACION DE VEHICLO D21","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432016000400019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000019-0009800001}]","432016000400019",,"2016CD-000019-0009800001","ocds-rwubve-2016CD-000019-0009800001","[SERVICIOS]","816157","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DATSUN SOCIEDAD ANONIMA, id=agencia-datsun-sociedad-anonima}]","977820","https://www.sicop.go.cr/index.jsp","buyer","816157","432016000400019",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T08:55:43.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000038-0009800001]","[{identifier={scheme=Registro Nacional, id=3101734294, uri=http://www.registronacional.go.cr/}, address={streetAddress=Muelle de San Carlos Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importaciones-r-c-de-costa-rica-sociedad-anonima}]","101400","CRC","Museo de Arte Costarricense","2018CD-000038-0009800001-432018000400055","[contract]","museo-de-arte-costarricense","[importaciones-r-c-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de compra de Productos de Papel del Museo de Arte Costarricense y ECA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432018000400055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000038-0009800001}]","432018000400055",,"2018CD-000038-0009800001","ocds-rwubve-2018CD-000038-0009800001","[BIENES]","813352","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA, id=importaciones-r-c-de-costa-rica-sociedad-anonima}]","101400","https://www.sicop.go.cr/index.jsp","buyer","813352","432018000400055",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-02T13:59:21.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[DISTRIBUIDORA EGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000030-0009800001]","[{identifier={scheme=Registro Nacional, id=3101156876, uri=http://www.registronacional.go.cr/}, address={streetAddress=Fátima de Desamparados 300 sur y 150 oeste del Palí Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-ego-sociedad-anonima}]","438120","CRC","Museo de Arte Costarricense","2017CD-000030-0009800001-432018000400005","[contract]","museo-de-arte-costarricense","[distribuidora-ego-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE GUANTES ESPECIALES PARA LA MANIPULACIÓN DE OBRAS DE ARTE DEL MAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432018000400005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000030-0009800001}]","432018000400005",,"2017CD-000030-0009800001","ocds-rwubve-2017CD-000030-0009800001","[BIENES]","811200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, id=distribuidora-ego-sociedad-anonima}]","438120","https://www.sicop.go.cr/index.jsp","buyer","811200","432018000400005",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-19T08:12:04.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[ALEXANDRO DIAZ BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0009800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108580033, uri=https://www.tse.go.cr/}, address={streetAddress=Costado sur de la Escuela Rescate de Ujarrás, V43 terracota Llanos de Santa Lucia, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ALEXANDRO DIAZ BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexandro-diaz-brenes}]","203400","CRC","Museo de Arte Costarricense","2020CD-000021-0009800001-432020000400033","[contract]","museo-de-arte-costarricense","[alexandro-diaz-brenes]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de limpieza para el l Museo de Arte Costarricense","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432020000400033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0009800001}]","432020000400033",,"2020CD-000021-0009800001","ocds-rwubve-2020CD-000021-0009800001","[BIENES]","800605","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEXANDRO DIAZ BRENES, id=alexandro-diaz-brenes}]","203400","https://www.sicop.go.cr/index.jsp","buyer","800605","432020000400033",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-19T08:10:41.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0009800001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","203400","CRC","Museo de Arte Costarricense","2020CD-000021-0009800001-432020000400035","[contract]","museo-de-arte-costarricense","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de limpieza para el l Museo de Arte Costarricense","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432020000400035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0009800001}]","432020000400035",,"2020CD-000021-0009800001","ocds-rwubve-2020CD-000021-0009800001","[BIENES]","793034","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","203400","https://www.sicop.go.cr/index.jsp","buyer","793034","432020000400035",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-20T14:46:55.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[NOVAQ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000012-0009800001]","[{identifier={scheme=Registro Nacional, id=3101205327, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la rotonda de Betania, 200 este, 125 norte. Barrio los Profesores, casa C3 Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NOVAQ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=novaq-sociedad-anonima}]","869000","CRC","Museo de Arte Costarricense","2016CD-000012-0009800001-432016000400015","[contract]","museo-de-arte-costarricense","[novaq-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","HOSPEDAJE DEL PORTAL. SERVIDOR DEL HOSTING SITIO WEB Y CUENTAS DE CORREO DEL MAC","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432016000400015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000012-0009800001}]","432016000400015","2017-10-20T14:46:55.000Z","2016CD-000012-0009800001","ocds-rwubve-2016CD-000012-0009800001","[SERVICIOS]","788551.06","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NOVAQ SOCIEDAD ANONIMA, id=novaq-sociedad-anonima}]","869000","https://www.sicop.go.cr/index.jsp","buyer","788551.06","432016000400015","547.604905","547.604905","USD","USD","1440","1440"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-04T14:27:13.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[MAGIC DISTRIBUTORS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000019-0009800001]","[{identifier={scheme=Registro Nacional, id=3101461798, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m N, 100m O de la iglesia de la Pitahaya Santa Maria Goretti Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAGIC DISTRIBUTORS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=magic-distributors-sociedad-anonima}]","282790","CRC","Museo de Arte Costarricense","2017CD-000019-0009800001-432017000400036","[contract]","museo-de-arte-costarricense","[magic-distributors-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAPEL Y CINTAS PARA EL MAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432017000400036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000019-0009800001}]","432017000400036",,"2017CD-000019-0009800001","ocds-rwubve-2017CD-000019-0009800001","[BIENES]","785600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAGIC DISTRIBUTORS SOCIEDAD ANONIMA, id=magic-distributors-sociedad-anonima}]","282790","https://www.sicop.go.cr/index.jsp","buyer","785600","432017000400036",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-15T11:11:50.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000043-0009800001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","1000000","CRC","Museo de Arte Costarricense","2016CD-000043-0009800001-432017000400008","[contract]","museo-de-arte-costarricense","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ASPIRADORAS INDUSTRIALES MUSEO DE ARTE COSTARRICENSE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432017000400008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000043-0009800001}]","432017000400008","2017-03-15T11:11:50.000Z","2016CD-000043-0009800001","ocds-rwubve-2016CD-000043-0009800001","[BIENES]","775546","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","775546","432017000400008",,,,,,
"2021-11-28T01:47:07.000Z","2019-11-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-19T15:01:57.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[SERVICIO MECANICO HERMANOS UNIDOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0009800001]","[{identifier={scheme=Registro Nacional, id=3101649529, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, 150 metros sur de la rotonda la Y griega carretera hacia Desamparados San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIO MECANICO HERMANOS UNIDOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicio-mecanico-hermanos-unidos-sociedad-anonima}]","886666.66","CRC","Museo de Arte Costarricense","2019CD-000005-0009800001-432019000400013","[contract]","museo-de-arte-costarricense","[servicio-mecanico-hermanos-unidos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHÍCULOS DEL MAC","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432019000400013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0009800001}]","432019000400013","2020-11-19T15:01:57.000Z","2019CD-000005-0009800001","ocds-rwubve-2019CD-000005-0009800001","[SERVICIOS]","766961.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIO MECANICO HERMANOS UNIDOS SOCIEDAD ANONIMA, id=servicio-mecanico-hermanos-unidos-sociedad-anonima}]","886666.66","https://www.sicop.go.cr/index.jsp","buyer","766961.64","432019000400013",,,,,,
