"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:00.000Z","2016-12-20T21:25:00.000Z","2016-12-23T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-26T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[JOSE LUIS PALMA VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035835]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS PALMA VELAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-luis-palma-velazquez}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E210-2016-1330906","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[jose-luis-palma-velazquez]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-12-22T15:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","JOSE LUIS PALMA VELAZQUEZ","[{id=compranet-1620524637144}]","915002994","false","Expirado","JOSE LUIS PALMA VELAZQUEZ","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1330906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1330906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035835}]","Estado de México","COORDINACIÓN DEL PROGRAMA RED NACIONAL DE POLOS AUDIOVISUALES 2016","1330906","true","Mixta","Secretaría de Finanzas","2016-12-30T00:00:00.000Z","1240233","ocds-0ud2q6-AA-915002994-E210-2016","false","[{amount={amount=60344.83, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","60344.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=JOSE LUIS PALMA VELAZQUEZ, id=jose-luis-palma-velazquez}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60344.83","1330906","11S268","P APOYOS CULTURA"
"2019-01-24T01:16:35.000Z","2017-12-18T10:16:00.000Z","2017-12-26T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-27T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[COMERCIALIZADORA TOLUMEX S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350978]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA TOLUMEX S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-tolumex-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E105-2017-1686177","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[comercializadora-tolumex-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2017-12-18T16:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","COMERCIALIZADORA TOLUMEX, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","COMERCIALIZADORA TOLUMEX, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1686177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1686177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350978}]","Estado de México","HERRAMIENTAS Y EQUIPO","1686177","true","Mixta","Secretaría de Finanzas","2017-12-31T00:00:00.000Z","1575095","ocds-0ud2q6-AA-915002994-E105-2017","false","[{amount={amount=408854.27, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=14}}]","05. Adjudicación Directa LAASSP","408854.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMERCIALIZADORA TOLUMEX S.A DE C.V., id=comercializadora-tolumex-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","408854.27","1686177","14S043","P APOYO EMPLEO (PAE)"
"2019-01-24T01:17:00.000Z","2016-12-20T22:06:00.000Z","2016-12-23T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-26T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[NELLY VIRIDIANA PEREZ PAVON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035844]","[{address={countryName=México}, roles=supplier, name=NELLY VIRIDIANA PEREZ PAVON, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=nelly-viridiana-perez-pavon}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E212-2016-1309531","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[nelly-viridiana-perez-pavon]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-12-22T15:30:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","NAYELLI VIRIDIANA PEREZ PAVON","[{id=compranet-1620524637144}]","915002994","false","Expirado","NAYELLI VIRIDIANA PEREZ PAVON","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1309531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1309531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035844}]","Estado de México","INTERVENCIÓN DE UN MURAL E INTERVENCIONES PLÁSTICAS","1309531","true","Mixta","Secretaría de Finanzas","2016-12-29T00:00:00.000Z","1240241","ocds-0ud2q6-AA-915002994-E212-2016","false","[{amount={amount=57758.62, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","57758.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=NELLY VIRIDIANA PEREZ PAVON, id=nelly-viridiana-perez-pavon}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57758.62","1309531","11S268","P APOYOS CULTURA"
"2019-01-24T01:16:35.000Z","2017-12-16T16:01:00.000Z","2017-12-26T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-26T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[EMMANUEL MEDINA MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350979]","[{address={countryName=México}, roles=supplier, name=EMMANUEL MEDINA MORALES, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=emmanuel-medina-morales}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E106-2017-1698517","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[emmanuel-medina-morales]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2017-12-19T10:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","EMMANUEL MEDINA MORALES","[{id=compranet-1620524637144}]","915002994","false","Expirado","EMMANUEL MEDINA MORALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1698517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1698517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350979}]","Estado de México","SERVICIOS INFORMATICOS","1698517","true","Mixta","Secretaría de Finanzas","2018-04-26T00:00:00.000Z","1575096","ocds-0ud2q6-AA-915002994-E106-2017","false","[{amount={amount=85564.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","05. Adjudicación Directa LAASSP","85564.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=EMMANUEL MEDINA MORALES, id=emmanuel-medina-morales}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85564.79","1698517","04U001","MODERNIZACION INTEGRAL REG CIV"
"2019-01-24T01:17:00.000Z","2016-10-19T09:53:00.000Z","2016-11-03T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-04T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[INTERNET 21, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=984361]","[{address={countryName=México}, roles=supplier, name=INTERNET 21, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=internet-21-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E107-2016-1260813","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[internet-21-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-10-25T09:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","INTERNET 21, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","INTERNET 21, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1260813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1260813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=984361}]","Estado de México","ADQUISICIÓN DE VIDEOCÁMARAS","1260813","true","Mixta","Secretaría de Finanzas","2016-12-05T00:00:00.000Z","1183279","ocds-0ud2q6-AA-915002994-E107-2016","false","[{amount={amount=44060.52, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","05. Adjudicación Directa LAASSP","44060.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INTERNET 21, S.A. DE C.V., id=internet-21-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44060.53","1260813","28C000","CINCO AL MILLAR"
"2019-01-24T01:17:00.000Z","2016-12-22T18:40:00.000Z","2016-12-26T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-27T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[JUAN CARLOS ARTEAGA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037554]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS ARTEAGA SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-carlos-arteaga-sanchez}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E215-2016-1330781","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[juan-carlos-arteaga-sanchez]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-12-23T16:15:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","JUAN CARLOS ARTEAGA SANCHEZ","[{id=compranet-1620524637144}]","915002994","false","Expirado","JUAN CARLOS ARTEAGA SANCHEZ","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1330781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1330781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037554}]","Estado de México","CONCIERTO MUSICAL ""SONRÍE MIENTRAS PUEDAS""","1330781","true","Mixta","Secretaría de Finanzas","2016-12-27T00:00:00.000Z","1241924","ocds-0ud2q6-AA-915002994-E215-2016","false","[{amount={amount=67413.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","67413.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=JUAN CARLOS ARTEAGA SANCHEZ, id=juan-carlos-arteaga-sanchez}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67413.79","1330781","11S268","P APOYOS CULTURA"
"2019-01-24T01:16:35.000Z","2017-12-18T15:13:00.000Z","2017-12-29T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-29T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[COMERCIALIZADORA BOSQUE ALTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350988]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA BOSQUE ALTO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-bosque-alto-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E109-2017-1698366","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[comercializadora-bosque-alto-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2017-12-19T16:45:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","COMERCIALIZADORA BOSQUE ALTO, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","COMERCIALIZADORA BOSQUE ALTO, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1698366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1698366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350988}]","Estado de México","ADQUISICIÓN DE LAVADORAS Y SECADORAS","1698366","true","Mixta","Secretaría de Finanzas","2018-01-03T00:00:00.000Z","1575113","ocds-0ud2q6-AA-915002994-E109-2017","false","[{amount={amount=64624.14, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=14}}]","05. Adjudicación Directa LAASSP","64624.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMERCIALIZADORA BOSQUE ALTO, S.A. DE C.V., id=comercializadora-bosque-alto-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64624.14","1698366","14S043","P APOYO EMPLEO (PAE)"
"2019-01-24T01:17:00.000Z","2016-12-22T19:08:00.000Z","2016-12-26T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-27T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[PRODUCCIONES ALZAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037569]","[{address={countryName=México}, roles=supplier, name=PRODUCCIONES ALZAR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=producciones-alzar-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E217-2016-1330750","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[producciones-alzar-sa-de-cv]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-12-23T16:45:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","PRODUCCIONES ALZAR, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","PRODUCCIONES ALZAR, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1330750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1330750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037569}]","Estado de México","SERVICIO DE DISEÑO","1330750","true","Mixta","Secretaría de Finanzas","2016-12-28T00:00:00.000Z","1241941","ocds-0ud2q6-AA-915002994-E217-2016","false","[{amount={amount=172413.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","172413.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PRODUCCIONES ALZAR, S.A. DE C.V., id=producciones-alzar-sa-de-cv}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","1330750","11S268","P APOYOS CULTURA"
"2019-01-24T01:16:35.000Z",,"2017-05-09T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[CEVER ECHEGARAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1143639]","[{address={countryName=México}, roles=supplier, name=CEVER ECHEGARAY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=cever-echegaray-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E11-2017-1423887","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[cever-echegaray-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi",,"isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CEVER ECHEGARAY, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","CEVER ECHEGARAY, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1423887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1423887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1143639}]","Estado de México","ADQUISICIÓN DE VEHÍCULOS SEDAN","1423887","true","Presencial","Secretaría de Finanzas","2017-05-16T00:00:00.000Z","1345098","ocds-0ud2q6-AA-915002994-E11-2017","false","[{amount={amount=913324.12, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","05. Adjudicación Directa LAASSP","913324.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CEVER ECHEGARAY, S.A. DE C.V., id=cever-echegaray-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","913324.12","1423887","28C000","CINCO AL MILLAR"
"2019-01-24T01:17:00.000Z","2016-12-22T19:38:00.000Z","2016-12-27T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-27T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[ENRIQUE DONACIANO LOPEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037581]","[{address={countryName=México}, roles=supplier, name=ENRIQUE DONACIANO LOPEZ SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=enrique-donaciano-lopez-sanchez}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E219-2016-1355875","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[enrique-donaciano-lopez-sanchez]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-12-23T17:15:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","ENRIQUE DONACIANO LOPEZ SANCHEZ","[{id=compranet-1620524637144}]","915002994","false","Expirado","ENRIQUE DONACIANO LOPEZ SANCHEZ","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1355875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1355875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037581}]","Estado de México","SERVICIO DE ALIMENTACIÓN TIPO BUFET","1355875","true","Mixta","Secretaría de Finanzas","2016-12-27T00:00:00.000Z","1241956","ocds-0ud2q6-AA-915002994-E219-2016","false","[{amount={amount=63450, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","63450","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ENRIQUE DONACIANO LOPEZ SANCHEZ, id=enrique-donaciano-lopez-sanchez}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63450","1355875","11S268","P APOYOS CULTURA"
"2019-01-24T01:17:00.000Z","2016-10-20T19:44:00.000Z","2016-10-28T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-28T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[MOISES MENDELEWICZ GOLDCWAIG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986829]","[{address={countryName=México}, roles=supplier, name=MOISES MENDELEWICZ GOLDCWAIG, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=moises-mendelewicz-goldcwaig}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E110-2016-1252817","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[moises-mendelewicz-goldcwaig]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-10-24T09:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","MOISES MENDELEWICZ GOLDCWAIG","[{id=compranet-1620524637144}]","915002994","false","Expirado","MOISES MENDELEWICZ GOLDCWAIG","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1252817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1252817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986829}]","Estado de México","ESPECTÁCULO DE NARRACIÓN ORAL “VIVAMOS Y CONTEMOS MIENTRAS LA MUERTE NO ESTÁ…","1252817","true","Presencial","Secretaría de Finanzas","2016-11-05T00:00:00.000Z","1185645","ocds-0ud2q6-AA-915002994-E110-2016","false","[{amount={amount=70000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","70000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MOISES MENDELEWICZ GOLDCWAIG, id=moises-mendelewicz-goldcwaig}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","1252817","11S268","P APOYOS CULTURA"
