"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-08-05T21:27:00.000Z","2012-08-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-29T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[COTELSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149185]","[{address={countryName=México}, roles=supplier, name=COTELSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=cotelsa-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AO-018TOQ757-N14-2012-417711","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[cotelsa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2012-08-16T11:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","REUBICACIÓN DE TUBERIA SANITARIA E HIDRAHULICA EN LABORATORIO QUÍMICO ZTM-OTE","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","REUBICACIÓN DE TUBERIA SANITARIA E HIDRAHULICA EN LABORATORIO QUÍMICO ZTM-OTE","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","417711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149185}]","REUBICACIÓN DE TUBERIA SANITARIA E HIDRAHULICA EN LABORATORIO QUÍMICO ZTM ORIENT","417711","true","Mixta","Comisión Federal de Electricidad","2012-09-27T00:00:00.000Z","238549","ocds-0ud2q6-AO-018TOQ757-N14-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","157287.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COTELSA, S.A. DE C.V., id=cotelsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","157287.85","417711"
"2019-01-24T01:17:24.000Z","2015-09-17T10:35:00.000Z","2015-10-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-01T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[GRUPO EMPRESARIAL MITRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683219]","[{identifier={legalName=GRUPO EMPRESARIAL MITRA SA DE CV, scheme=RUPC, id=20931, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL MITRA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-empresarial-mitra-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AO-018TOQ757-N24-2015-887231","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[grupo-empresarial-mitra-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2015-09-24T08:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","OBRA CIVIL DE INTERRUPTOR 400kv A2010 Y A8410 DE LA SUBESTACION LAJAS EN LINARES N.L","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","OBRA CIVIL DE INTERRUPTOR 400kv A2010 Y A8410 DE LA SUBESTACION LAJAS EN LINARES N.L","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","887231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683219}]","OBRA CIVIL DE INTERRUPTOR 400kv A2010 Y A8410 DE LA SUBESTACION LAJAS EN LINARES","887231","true","Electrónica","Comisión Federal de Electricidad","2015-12-04T00:00:00.000Z","905632","ocds-0ud2q6-AO-018TOQ757-N24-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","184322.01","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO EMPRESARIAL MITRA SA DE CV, id=grupo-empresarial-mitra-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","184322.01","887231"
"2019-01-24T01:18:06.000Z","2013-08-28T11:13:00.000Z","2013-09-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-13T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[DQP INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293786]","[{address={countryName=México}, roles=supplier, name=DQP INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dqp-industrial-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AO-018TOQ757-N31-2013-379368","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[dqp-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2013-09-04T09:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","IMPERMEABILIZACIÓN DE CASETAS DE COMUNICACIONES EN S.E. LAJAS, MTP Y PCD.","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","IMPERMEABILIZACIÓN DE CASETAS DE COMUNICACIONES EN S.E. LAJAS, MTP Y PCD.","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","379368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-379368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293786}]","IMPERMEABILIZACIÓN DE CASETAS DE COMUNICACIONES EN S.E. LAJAS, MTP Y PCD.","379368","true","Mixta","Comisión Federal de Electricidad","2013-10-27T00:00:00.000Z","446268","ocds-0ud2q6-AO-018TOQ757-N31-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","143784.19","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DQP INDUSTRIAL SA DE CV, id=dqp-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","143784.19","379368"
"2019-01-24T01:17:46.000Z","2014-04-03T15:39:00.000Z","2014-04-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-29T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[COTELSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383645]","[{identifier={legalName=COTELSA SA DE CV, scheme=RUPC, id=9397, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COTELSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cotelsa-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AO-018TOQ757-N5-2014-512212","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[cotelsa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2014-04-14T08:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","OBRA CIVIL CIMENTACIÓN PARA INTERRUPTOR HUO-A8520 DE 400 KV EN S.E. HUINALA DOS.","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","OBRA CIVIL CIMENTACIÓN PARA INTERRUPTOR HUO-A8520 DE 400 KV EN S.E. HUINALA DOS.","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","512212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-512212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383645}]","OBRA CIVIL CIMENTACIÓN PARA INTERRUPTOR HUO-A8520 DE 400 KV EN S.E. HUINALA DOS.","512212","true","Electrónica","Comisión Federal de Electricidad","2014-06-07T00:00:00.000Z","576658","ocds-0ud2q6-AO-018TOQ757-N5-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","167047.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COTELSA SA DE CV, id=cotelsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","167047.4","512212"
"2019-01-24T01:18:06.000Z","2013-04-12T14:44:00.000Z","2013-04-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-29T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[JOSE LUIS RIVERA MELO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242520]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS RIVERA MELO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-rivera-melo}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AO-018TOQ757-N9-2013-321700","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[jose-luis-rivera-melo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2013-04-22T09:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","REPARACION DE LOSA SUP. CASETA DEL CEV GUEMEZ","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","REPARACION DE LOSA SUP. CASETA DEL CEV GUEMEZ","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","321700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-321700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242520}]","""REPARACION DE LOSA SUPERIOR DE LA CASETA DEL CEV, EN S.E. GUEMEZ¿","321700","true","Electrónica","Comisión Federal de Electricidad","2013-05-28T00:00:00.000Z","374790","ocds-0ud2q6-AO-018TOQ757-N9-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","132261.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LUIS RIVERA MELO, id=jose-luis-rivera-melo}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","132261.18","321700"
"2019-11-08T17:40:02.000Z","2012-08-04T17:52:00.000Z","2012-08-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-28T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[CLIMA SELECTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148750]","[{address={countryName=México}, roles=supplier, name=CLIMA SELECTO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=clima-selecto-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AO-018TOQ757-N13-2012-417768","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[clima-selecto-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2012-08-21T09:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","INSTALACIÓN EQUIPOS DE AIRE TIPO DIVIDIDO EN SUBESTACIONES DE LA ZTM ORIENTE","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","INSTALACIÓN EQUIPOS DE AIRE TIPO DIVIDIDO EN SUBESTACIONES DE LA ZTM ORIENTE","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","417768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148750}]","INSTALACIÓN EQUIPOS DE AIRE TIPO DIVIDIDO EN SUBESTACIONES DE LA ZTM ORIENTE","417768","true","Mixta","Comisión Federal de Electricidad","2012-10-26T00:00:00.000Z","238011","ocds-0ud2q6-AO-018TOQ757-N13-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","135171.81","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CLIMA SELECTO, S.A. DE C.V., id=clima-selecto-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","135171.81","417768"
"2019-01-24T01:17:46.000Z","2014-06-26T00:25:00.000Z","2014-07-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[GRUPO EMPRESARIAL MITRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415747]","[{identifier={legalName=GRUPO EMPRESARIAL MITRA SA DE CV, scheme=RUPC, id=20931, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL MITRA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-empresarial-mitra-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AO-018TOQ757-N18-2014-554097","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[grupo-empresarial-mitra-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2014-07-02T08:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","OBRAS PERIFÉRICAS CASETA DE CONFIABILIDAD DE SUBESTACIÓN LAJAS EN LINARES, N.L.","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","OBRAS PERIFÉRICAS CASETA DE CONFIABILIDAD DE SUBESTACIÓN LAJAS EN LINARES, N.L.","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","554097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-554097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415747}]","OBRAS PERIFÉRICAS CASETA DE CONFIABILIDAD DE SUBESTACIÓN LAJAS EN LINARES, N.L.","554097","true","Electrónica","Comisión Federal de Electricidad","2014-08-17T00:00:00.000Z","622355","ocds-0ud2q6-AO-018TOQ757-N18-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","296898.09","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO EMPRESARIAL MITRA SA DE CV, id=grupo-empresarial-mitra-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","296898.09","554097"
"2019-01-24T01:17:46.000Z","2014-09-11T12:23:00.000Z","2014-09-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[GRIMALDO CONSTRUCCION Y DISEÑO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450245]","[{address={countryName=México}, roles=supplier, name=GRIMALDO CONSTRUCCION Y DISEÑO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grimaldo-construccion-y-diseno-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AO-018TOQ757-N26-2014-608800","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[grimaldo-construccion-y-diseno-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2014-09-22T08:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","REPARACIÓN PISO Y PINTURA GRAL. EN CASETAS SE LAJAS N.L.","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","REPARACIÓN PISO Y PINTURA GRAL. EN CASETAS SE LAJAS N.L.","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","608800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450245}]","REPARACIÓN PISO Y PINTURA GRAL. EN CASETAS SE LAJAS N.L.","608800","true","Electrónica","Comisión Federal de Electricidad","2014-11-18T00:00:00.000Z","670209","ocds-0ud2q6-AO-018TOQ757-N26-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","212000.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRIMALDO CONSTRUCCION Y DISEÑO SA DE CV, id=grimaldo-construccion-y-diseno-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","212000.28","608800"
"2019-01-24T01:17:46.000Z","2014-02-27T13:31:00.000Z","2014-03-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-19T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[GRUPO EMPRESARIAL MITRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369399]","[{identifier={legalName=GRUPO EMPRESARIAL MITRA SA DE CV, scheme=RUPC, id=20931, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL MITRA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-empresarial-mitra-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AO-018TOQ757-N3-2014-491748","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[grupo-empresarial-mitra-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2014-03-10T10:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","CIMENTACION PARA INTERRUPTOR GUE-73510 DE LA SUBESTACION GUEMEZ TAMPS.","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","CIMENTACION PARA INTERRUPTOR GUE-73510 DE LA SUBESTACION GUEMEZ TAMPS.","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","491748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-491748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369399}]","CIMENTACION PARA INTERRUPTOR GUE-73510 DE LA SUBESTACION GUEMEZ TAMPS.","491748","true","Electrónica","Comisión Federal de Electricidad","2014-04-08T00:00:00.000Z","556560","ocds-0ud2q6-AO-018TOQ757-N3-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","63604.78","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO EMPRESARIAL MITRA SA DE CV, id=grupo-empresarial-mitra-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","63604.78","491748"
"2019-01-24T01:18:06.000Z","2013-09-13T12:52:00.000Z","2013-10-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-02T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[DQP INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301275]","[{address={countryName=México}, roles=supplier, name=DQP INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dqp-industrial-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AO-018TOQ757-N32-2013-387870","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[dqp-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2013-09-23T09:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","CONSTRUCCION DE TRINCHERAS Y GABINETES DE CONCRETO DE LA S.E. LAJAS","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","CONSTRUCCION DE TRINCHERAS Y GABINETES DE CONCRETO DE LA S.E. LAJAS","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","387870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-387870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301275}]","CONSTRUCCION DE TRINCHERAS Y GABINETES DE CONCRETO DE LA S.E. LAJAS","387870","true","Electrónica","Comisión Federal de Electricidad","2013-11-10T00:00:00.000Z","457056","ocds-0ud2q6-AO-018TOQ757-N32-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","149322.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DQP INDUSTRIAL SA DE CV, id=dqp-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","149322.64","387870"
