"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISTRIBUIDORA COMPUTACIONAL JERB S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=532-2009&p_CveDep=06810&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA COMPUTACIONAL JERB S.A.DE C.V., details={type=company}, id=distribuidora-computacional-jerb-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-005-09-532-2009","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[distribuidora-computacional-jerb-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Arrendamiento de equipo de impresión sin opción a compra con servicios integrales de impresión centralizada.","[{id=compranet3-1620530467436}]","6810001","Arrendamiento de equipo de impresión sin opción a compra con servicios integrales de impresión centralizada.","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","532-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-532-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=532-2009&p_CveDep=06810&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Arrendamiento de equipo de impresión sin opción a compra con servicios integrales de impresión centralizada.","532-2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-005-09","ocds-0ud2q6-06810001-005-09","7338600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA COMPUTACIONAL JERB S.A.DE C.V., id=distribuidora-computacional-jerb-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7338600","532-2009"
"2021-05-09T03:21:07.000Z","2011-04-12T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MULTIMEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0108&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=122-2011&vv_provsino=0]","[{roles=supplier, name=MULTIMEDIOS, S.A. DE C.V., details={type=company}, id=multimedios-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-108-11-122-2011","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[multimedios-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de transmisión de sorteos y publicidad en televisión de sorteos y publicidad en televisión de los productos que comercializa Pronósticos","[{id=compranet3-1620530467436}]","6810001","Servicio de transmisión de sorteos y publicidad en televisión de sorteos y publicidad en televisión de los productos que comercializa Pronósticos","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","122-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-122-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0108&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=122-2011&vv_provsino=0}]","Servicio de transmisión de sorteos y publicidad en televisión de sorteos y publicidad en televisión de los productos que comercializa Pronósticos","122-2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-108-11","ocds-0ud2q6-06810001-108-11","6896551.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMEDIOS, S.A. DE C.V., id=multimedios-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6896551.72","122-2011"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SIEMENS ENTERPRISE COMMUNICATIONS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=538-2009&p_CveDep=06810&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SIEMENS ENTERPRISE COMMUNICATIONS S.A. DE C.V., details={type=company}, id=siemens-enterprise-communications-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-007-09-538-2009","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[siemens-enterprise-communications-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Arrendamiento sin opción a compra de equipos de comunicación para la red interna de Pronósticos para la Asistencia Pública","[{id=compranet3-1620530467436}]","6810001","Arrendamiento sin opción a compra de equipos de comunicación para la red interna de Pronósticos para la Asistencia Pública","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","538-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-538-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=538-2009&p_CveDep=06810&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Arrendamiento sin opción a compra de equipos de comunicación para la red interna de Pronósticos para la Asistencia Pública","538-2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-007-09","ocds-0ud2q6-06810001-007-09","6841429","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS ENTERPRISE COMMUNICATIONS S.A. DE C.V., id=siemens-enterprise-communications-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6841429","538-2009"
"2021-05-09T03:21:07.000Z","2005-06-22T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-22T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FORMULARIOS DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=MODID PEDIDO 011/05&vv_provsino=0]","[{roles=supplier, name=FORMULARIOS DE MEXICO, S.A., details={type=company}, id=formularios-de-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-091-05-MODID PEDIDO 011/05","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[formularios-de-mexico-sa]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ROLLOS ISYS","[{id=compranet3-1620530467436}]","6810001","ROLLOS ISYS","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","MODID PEDIDO 011/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MODID PEDIDO 011/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=MODID PEDIDO 011/05&vv_provsino=0}]","ROLLOS ISYS","MODID PEDIDO 011/05","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-091-05","ocds-0ud2q6-06810001-091-05","6820000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMULARIOS DE MEXICO, S.A., id=formularios-de-mexico-sa}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6820000","MODID PEDIDO 011/05"
"2021-05-09T03:21:07.000Z","2010-03-19T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-19T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PROMOTORA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0126&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=148-2010&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE RADIO, S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-126-10-148-2010","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[promotora-de-radio-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Transmisión de sports de radio de los productos de la Entidad","[{id=compranet3-1620530467436}]","6810001","Transmisión de sports de radio de los productos de la Entidad","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","148-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-148-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0126&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=148-2010&vv_provsino=0}]","Transmisión de sports de radio de los productos de la Entidad","148-2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-126-10","ocds-0ud2q6-06810001-126-10","6740250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE RADIO, S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6740250","148-2010"
"2021-05-09T03:21:07.000Z","2011-04-11T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMERCIALIZADORA DE SERVICIOS IMAGEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0098&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=112-2011&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE SERVICIOS IMAGEN, S.A. DE C.V., details={type=company}, id=comercializadora-de-servicios-imagen-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-098-11-112-2011","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[comercializadora-de-servicios-imagen-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de transmisión de spots de redio de los productos que comercialice Pronósticos","[{id=compranet3-1620530467436}]","6810001","Servicio de transmisión de spots de redio de los productos que comercialice Pronósticos","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","112-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-112-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0098&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=112-2011&vv_provsino=0}]","Servicio de transmisión de spots de redio de los productos que comercialice Pronósticos","112-2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-098-11","ocds-0ud2q6-06810001-098-11","6650000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE SERVICIOS IMAGEN, S.A. DE C.V., id=comercializadora-de-servicios-imagen-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6650000","112-2011"
"2021-05-09T03:21:07.000Z","2010-03-19T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-19T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CORPORACIÓN MEXICANA DE RADIODIFUSIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0124&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=146-2010&vv_provsino=0]","[{roles=supplier, name=CORPORACIÓN MEXICANA DE RADIODIFUSIÓN, S.A. DE C.V., details={type=company}, id=corporacion-mexicana-de-radiodifusion-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-124-10-146-2010","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[corporacion-mexicana-de-radiodifusion-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Transmisión de spots de radio de los productos de la Entidad","[{id=compranet3-1620530467436}]","6810001","Transmisión de spots de radio de los productos de la Entidad","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","146-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-146-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0124&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=146-2010&vv_provsino=0}]","Transmisión de spots de radio de los productos de la Entidad","146-2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-124-10","ocds-0ud2q6-06810001-124-10","6634615.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN MEXICANA DE RADIODIFUSIÓN, S.A. DE C.V., id=corporacion-mexicana-de-radiodifusion-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6634615.95","146-2010"
"2021-05-09T03:21:07.000Z","2010-12-28T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MET LIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=040-2011&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-032-11-040-2011","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[met-life-mexico-sa]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Seguros de vida, de separación y de retiro","[{id=compranet3-1620530467436}]","6810001","Seguros de vida, de separación y de retiro","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","040-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-040-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=040-2011&vv_provsino=0}]","Seguros de vida, de separación y de retiro","040-2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-032-11","ocds-0ud2q6-06810001-032-11","6500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6500000","040-2011"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FORMULARIOS DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO No 011/05&p_CveDep=06810&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FORMULARIOS DE MEXICO, S.A., details={type=company}, id=formularios-de-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-012-04-CONTRATO No 011/05","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[formularios-de-mexico-sa]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Volante Quiniela Progol, Melate y Chispazo, Rollos de papel, Cintas entintadas para impresor de alta velocidad","[{id=compranet3-1620530467436}]","6810001","Volante Quiniela Progol, Melate y Chispazo, Rollos de papel, Cintas entintadas para impresor de alta velocidad","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO No 011/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO No 011/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO No 011/05&p_CveDep=06810&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Volante Quiniela Progol, Melate y Chispazo, Rollos de papel, Cintas entintadas para impresor de alta velocidad","CONTRATO No 011/05","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-012-04","ocds-0ud2q6-06810001-012-04","6389900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMULARIOS DE MEXICO, S.A., id=formularios-de-mexico-sa}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6389900","CONTRATO No 011/05"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MET LIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=047-2010&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-041-10-047-2010","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[met-life-mexico-sa]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Seguro de vida o incapacidad total o permanente; de retiro y de separaciýn individualizada","[{id=compranet3-1620530467436}]","6810001","Seguro de vida o incapacidad total o permanente; de retiro y de separaciýn individualizada","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","047-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-047-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=047-2010&vv_provsino=0}]","Seguro de vida o incapacidad total o permanente; de retiro y de separaciýn individualizada","047-2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-041-10","ocds-0ud2q6-06810001-041-10","6310278","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6310278","047-2010"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CONTRATO 034/04&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-070-04-CONTRATO 034/04","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[telefonos-de-mexico-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ARRENDAMIENTO DE 122 CIRCUITOS PRIVADOS DE 304 LINEAS PRIVADAS.","[{id=compranet3-1620530467436}]","6810001","ARRENDAMIENTO DE 122 CIRCUITOS PRIVADOS DE 304 LINEAS PRIVADAS.","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO 034/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 034/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CONTRATO 034/04&vv_provsino=0}]","ARRENDAMIENTO DE 122 CIRCUITOS PRIVADOS DE 304 LINEAS PRIVADAS.","CONTRATO 034/04","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-070-04","ocds-0ud2q6-06810001-070-04","6218570.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6218570.45","CONTRATO 034/04"
