"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2017-12-06T18:25:00.000Z","Presidencia Municipal de Ixtapaluca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-13T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","complete","[AQUASTORE DE MÉXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343196]","[{address={countryName=México}, roles=supplier, name=AQUASTORE DE MÉXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=aquastore-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-E100-2017-1953034","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[aquastore-de-mexico-s-de-rl-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2017-12-08T09:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE TANQUE DE VIDRIO FUSIONADO EN COLONIA EL MOLINO","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","true","Expirado","CONSTRUCCIÓN DE TANQUE DE VIDRIO FUSIONADO EN COLONIA EL MOLINO","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1953034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1953034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343196}]","Estado de México","CONSTRUCCIÓN DE TANQUE DE VIDRIO FUSIONADO EN COLONIA EL MOLINO","1953034","true","Presencial","Presidencia Municipal de Ixtapaluca","2018-03-03T00:00:00.000Z","1567559","ocds-0ud2q6-AO-815039949-E100-2017","false","[{}]","06. Adjudicación Directa LOPSRM","1.03206597E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=AQUASTORE DE MÉXICO, S. DE R.L. DE C.V., id=aquastore-de-mexico-s-de-rl-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.03206597E7","1953034",,
"2019-01-24T01:16:35.000Z","2017-12-06T18:29:00.000Z","Presidencia Municipal de Ixtapaluca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-13T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","complete","[CONSTRUCTORA PEDD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343212]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA PEDD S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-pedd-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-E101-2017-1953124","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[constructora-pedd-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2017-12-08T10:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE AULAS Y SALONES DE USOS MÚLTIPLES PAQUETE 1","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","true","Expirado","CONSTRUCCIÓN DE AULAS Y SALONES DE USOS MÚLTIPLES PAQUETE 1","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1953124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1953124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343212}]","Estado de México","CONSTRUCCIÓN DE AULAS Y SALONES DE USOS MÚLTIPLES PAQUETE 1","1953124","true","Presencial","Presidencia Municipal de Ixtapaluca","2018-03-03T00:00:00.000Z","1567782","ocds-0ud2q6-AO-815039949-E101-2017","false","[{}]","06. Adjudicación Directa LOPSRM","8619547.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONSTRUCTORA PEDD S.A. DE C.V., id=constructora-pedd-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8619547.65","1953124",,
"2019-01-24T01:16:35.000Z","2017-12-06T18:33:00.000Z","Presidencia Municipal de Ixtapaluca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-13T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","complete","[LULA KARULA CONSTRU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343222]","[{address={countryName=México}, roles=supplier, name=LULA KARULA CONSTRU, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=lula-karula-constru-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-E102-2017-1953422","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[lula-karula-constru-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2017-12-08T11:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE BARDAS PERIMETRALES PAQUETE 1","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","true","Expirado","CONSTRUCCIÓN DE BARDAS PERIMETRALES PAQUETE 1","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1953422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1953422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343222}]","Estado de México","CONSTRUCCIÓN DE BARDAS PERIMETRALES PAQUETE 1","1953422","true","Presencial","Presidencia Municipal de Ixtapaluca","2018-03-03T00:00:00.000Z","1567790","ocds-0ud2q6-AO-815039949-E102-2017","false","[{}]","06. Adjudicación Directa LOPSRM","8618314.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=LULA KARULA CONSTRU, S.A. DE C.V., id=lula-karula-constru-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8618314.33","1953422",,
"2019-01-24T01:16:35.000Z","2017-12-06T18:36:00.000Z","Presidencia Municipal de Ixtapaluca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-13T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","complete","[CONSTRUCCIONES Y EDIFICACIONES COPERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343233]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES COPERO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-y-edificaciones-copero-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-E103-2017-1953447","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[construcciones-y-edificaciones-copero-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2017-12-08T12:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE BARDAS PERIMETRALES PAQUETE 2","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","true","Expirado","CONSTRUCCIÓN DE BARDAS PERIMETRALES PAQUETE 2","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1953447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1953447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343233}]","Estado de México","CONSTRUCCIÓN DE BARDAS PERIMETRALES PAQUETE 2","1953447","true","Presencial","Presidencia Municipal de Ixtapaluca","2018-03-03T00:00:00.000Z","1567800","ocds-0ud2q6-AO-815039949-E103-2017","false","[{}]","06. Adjudicación Directa LOPSRM","8618516.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONSTRUCCIONES Y EDIFICACIONES COPERO, S.A. DE C.V., id=construcciones-y-edificaciones-copero-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8618516.07","1953447",,
"2019-01-24T01:16:35.000Z","2017-12-06T18:39:00.000Z","Presidencia Municipal de Ixtapaluca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-13T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","complete","[MANUEL DE JESUS TAPIA TRUJILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343243]","[{address={countryName=México}, roles=supplier, name=MANUEL DE JESUS TAPIA TRUJILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=manuel-de-jesus-tapia-trujillo}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-E104-2017-1953248","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[manuel-de-jesus-tapia-trujillo]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2017-12-08T13:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE AULAS REGIONALES PAQUETE 4","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","true","Expirado","CONSTRUCCIÓN DE AULAS REGIONALES PAQUETE 4","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1953248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1953248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343243}]","Estado de México","CONSTRUCCIÓN DE AULAS REGIONALES PAQUETE 4","1953248","true","Presencial","Presidencia Municipal de Ixtapaluca","2018-03-03T00:00:00.000Z","1567805","ocds-0ud2q6-AO-815039949-E104-2017","false","[{}]","06. Adjudicación Directa LOPSRM","8618745.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=MANUEL DE JESUS TAPIA TRUJILLO, id=manuel-de-jesus-tapia-trujillo}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8618745.98","1953248",,
"2019-01-24T01:16:35.000Z","2017-12-06T18:41:00.000Z","Presidencia Municipal de Ixtapaluca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-13T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","complete","[DESARROLLADORA VENDOR, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343252]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORA VENDOR, S.A.DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=desarrolladora-vendor-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-E105-2017-1953483","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[desarrolladora-vendor-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2017-12-08T14:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE MÓDULOS SANITARIOS EN DIVERSAS ESCUELAS","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","true","Expirado","CONSTRUCCIÓN DE MÓDULOS SANITARIOS EN DIVERSAS ESCUELAS","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1953483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1953483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343252}]","Estado de México","CONSTRUCCIÓN DE MÓDULOS SANITARIOS EN DIVERSAS ESCUELAS","1953483","true","Presencial","Presidencia Municipal de Ixtapaluca","2018-03-03T00:00:00.000Z","1567815","ocds-0ud2q6-AO-815039949-E105-2017","false","[{}]","06. Adjudicación Directa LOPSRM","8619538.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DESARROLLADORA VENDOR, S.A.DE C.V., id=desarrolladora-vendor-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8619538.58","1953483",,
"2019-01-24T01:16:35.000Z","2017-12-06T18:44:00.000Z","Presidencia Municipal de Ixtapaluca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-13T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","complete","[CONSORCIO EN CONSTRUCCIONES Y PROYECTOS LERANT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343270]","[{address={countryName=México}, roles=supplier, name=CONSORCIO EN CONSTRUCCIONES Y PROYECTOS LERANT, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=consorcio-en-construcciones-y-proyectos-lerant-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-E106-2017-1953542","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[consorcio-en-construcciones-y-proyectos-lerant-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2017-12-08T16:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO, EN LA COL. U.H. SAN BUENAVENTURA","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","true","Expirado","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO, EN LA COL. U.H. SAN BUENAVENTURA","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1953542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1953542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343270}]","Estado de México","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO, EN LA COL. U.H. SAN BUENAVENTURA","1953542","true","Presencial","Presidencia Municipal de Ixtapaluca","2018-03-03T00:00:00.000Z","1567823","ocds-0ud2q6-AO-815039949-E106-2017","false","[{}]","06. Adjudicación Directa LOPSRM","2.585987525E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONSORCIO EN CONSTRUCCIONES Y PROYECTOS LERANT, S.A. DE C.V., id=consorcio-en-construcciones-y-proyectos-lerant-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.585987525E7","1953542",,
"2019-01-24T01:16:35.000Z","2017-12-06T18:46:00.000Z","Presidencia Municipal de Ixtapaluca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-13T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","complete","[GONZALO JUAREZ GRANDE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343276]","[{address={countryName=México}, roles=supplier, name=GONZALO JUAREZ GRANDE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gonzalo-juarez-grande}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-E107-2017-1953339","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[gonzalo-juarez-grande]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2017-12-08T17:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE AULAS Y SALONES DE USOS MÚLTIPLES PAQUETE 8","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","true","Expirado","CONSTRUCCIÓN DE AULAS Y SALONES DE USOS MÚLTIPLES PAQUETE 8","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1953339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1953339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343276}]","Estado de México","CONSTRUCCIÓN DE AULAS Y SALONES DE USOS MÚLTIPLES PAQUETE 8","1953339","true","Presencial","Presidencia Municipal de Ixtapaluca","2018-03-03T00:00:00.000Z","1567831","ocds-0ud2q6-AO-815039949-E107-2017","false","[{}]","06. Adjudicación Directa LOPSRM","8616999.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=GONZALO JUAREZ GRANDE, id=gonzalo-juarez-grande}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8616999.84","1953339",,
"2019-01-24T01:16:35.000Z","2017-12-07T16:48:00.000Z","Presidencia Municipal de Ixtapaluca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-14T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","complete","[CONSTRUCTORA Y URBANIZADORA CRIBALSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1344122]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y URBANIZADORA CRIBALSA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-y-urbanizadora-cribalsa-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-E108-2017-1953235","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[constructora-y-urbanizadora-cribalsa-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2017-12-11T09:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE AULAS EU-2C PAQUETE 2","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","true","Expirado","CONSTRUCCIÓN DE AULAS EU-2C PAQUETE 2","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1953235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1953235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1344122}]","Estado de México","CONSTRUCCIÓN DE AULAS EU-2C PAQUETE 2","1953235","true","Presencial","Presidencia Municipal de Ixtapaluca","2018-03-05T00:00:00.000Z","1568565","ocds-0ud2q6-AO-815039949-E108-2017","false","[{}]","06. Adjudicación Directa LOPSRM","8608453.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONSTRUCTORA Y URBANIZADORA CRIBALSA S.A. DE C.V., id=constructora-y-urbanizadora-cribalsa-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8608453.53","1953235",,
"2019-01-24T01:16:35.000Z","2017-12-07T16:53:00.000Z","Presidencia Municipal de Ixtapaluca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-14T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","complete","[ALEJANDRO FRAGOSO ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1344288]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO FRAGOSO ORTIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alejandro-fragoso-ortiz}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-E110-2017-1953264","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[alejandro-fragoso-ortiz]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2017-12-11T10:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE AULAS EU-2C PAQUETE 5","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","true","Expirado","CONSTRUCCIÓN DE AULAS EU-2C PAQUETE 5","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1953264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1953264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1344288}]","Estado de México","CONSTRUCCIÓN DE AULAS EU-2C PAQUETE 5","1953264","true","Presencial","Presidencia Municipal de Ixtapaluca","2018-03-05T00:00:00.000Z","1568735","ocds-0ud2q6-AO-815039949-E110-2017","false","[{}]","06. Adjudicación Directa LOPSRM","8618432.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=ALEJANDRO FRAGOSO ORTIZ, id=alejandro-fragoso-ortiz}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8618432.25","1953264",,
"2019-01-24T01:16:35.000Z","2017-12-07T16:54:00.000Z","Presidencia Municipal de Ixtapaluca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-14T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","complete","[LUIS ALBERTO AHEDO CASALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1344362]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO AHEDO CASALES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luis-alberto-ahedo-casales}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-E111-2017-1953279","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[luis-alberto-ahedo-casales]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2017-12-11T10:30:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE AULAS Y SALONES DE USOS MÚLTIPLES PAQUETE 6","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","true","Expirado","CONSTRUCCIÓN DE AULAS Y SALONES DE USOS MÚLTIPLES PAQUETE 6","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1953279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1953279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1344362}]","Estado de México","CONSTRUCCIÓN DE AULAS Y SALONES DE USOS MÚLTIPLES PAQUETE 6","1953279","true","Presencial","Presidencia Municipal de Ixtapaluca","2018-03-05T00:00:00.000Z","1568831","ocds-0ud2q6-AO-815039949-E111-2017","false","[{}]","06. Adjudicación Directa LOPSRM","8619474.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=LUIS ALBERTO AHEDO CASALES, id=luis-alberto-ahedo-casales}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8619474.31","1953279",,
