"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-02-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-53/2013]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","CM-53/2013-CM-53/2013","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE APOYO OPERATIVO AMPLIACIÓN EN PLAZO Y MONTO","[{id=pot-1620519810584}]","SERVICIOS DE APOYO OPERATIVO AMPLIACIÓN EN PLAZO Y MONTO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","CM-53/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-53/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-53/2013}]","SERVICIOS DE APOYO OPERATIVO AMPLIACIÓN EN PLAZO Y MONTO","CM-53/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-02-28T00:00:00.000Z","CM-53/2013","ocds-0ud2q6-CM-53/2013","403452.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","403452.66","CM-53/2013",
"2021-05-09T00:24:27.000Z","2013-04-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-30T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-54/12]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","CM-54/12-CM-54/12","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO CONFORME AL PROGRAMA INTEGRAL DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DE FONATUR.","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO CONFORME AL PROGRAMA INTEGRAL DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DE FONATUR.","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","CM-54/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-54/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-54/12}]","SERVICIO DE ASEGURAMIENTO CONFORME AL PROGRAMA INTEGRAL DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DE FONATUR.","CM-54/12","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-06-30T00:00:00.000Z","CM-54/12","ocds-0ud2q6-CM-54/12","2.028854511E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.028854511E7","CM-54/12",
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[EXPERTOS EN COMPUTO Y COMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-60/12]","[{roles=supplier, name=EXPERTOS EN COMPUTO Y COMUNICACIONES S.A. DE C.V., details={type=company}, id=expertos-en-computo-y-comunicaciones-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","CM-60/12-CM-60/12","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[expertos-en-computo-y-comunicaciones-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS CONMUTADORES .","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS CONMUTADORES .","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","CM-60/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-60/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-60/12}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS CONMUTADORES .","CM-60/12","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-01-31T00:00:00.000Z","CM-60/12","ocds-0ud2q6-CM-60/12","97922.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPERTOS EN COMPUTO Y COMUNICACIONES S.A. DE C.V., id=expertos-en-computo-y-comunicaciones-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97922.76","CM-60/12",
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-IE-001/2013]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","CM-IE-001/2013-CM-IE-001/2013","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACIÓN POR MONTO DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN LAS INSTALACIONES MOBILIARIO Y EQUIPO QUE OCUPAN LAS OFICINAS CENTRALES DE FONATUR.","[{id=pot-1620519810584}]","AMPLIACIÓN POR MONTO DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN LAS INSTALACIONES MOBILIARIO Y EQUIPO QUE OCUPAN LAS OFICINAS CENTRALES DE FONATUR.","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","CM-IE-001/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-IE-001/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-IE-001/2013}]","AMPLIACIÓN POR MONTO DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN LAS INSTALACIONES MOBILIARIO Y EQUIPO QUE OCUPAN LAS OFICINAS CENTRALES DE FONATUR.","CM-IE-001/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","CM-IE-001/2013","ocds-0ud2q6-CM-IE-001/2013","1987715","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1987715","CM-IE-001/2013",
"2021-05-09T00:24:27.000Z","2010-01-28T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-28T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[SEGURISK AGENTE DE SEGUROS Y FIANZAS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM151/2009]","[{roles=supplier, name=SEGURISK AGENTE DE SEGUROS Y FIANZAS S.A DE C.V., details={type=company}, id=segurisk-agente-de-seguros-y-fianzas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","CM151/2009-CM151/2009","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[segurisk-agente-de-seguros-y-fianzas-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESOR EXTERNO DE SEGUROS","[{id=pot-1620519810584}]","ASESOR EXTERNO DE SEGUROS","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","CM151/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM151/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM151/2009}]","ASESOR EXTERNO DE SEGUROS","CM151/2009","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-02-28T00:00:00.000Z","CM151/2009","ocds-0ud2q6-CM151/2009","95000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURISK AGENTE DE SEGUROS Y FIANZAS S.A DE C.V., id=segurisk-agente-de-seguros-y-fianzas-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95000","CM151/2009",
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[GONZALEZ REYES MODESTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM18/11]","[{roles=supplier, name=GONZALEZ REYES MODESTO, details={type=person}, id=gonzalez-reyes-modesto}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","CM18/11-CM18/11","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[gonzalez-reyes-modesto]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACIÓN DEL 20% DEL CONTRATO NO. 018/2011 DE SUMINISTRO DE PERIÓDICOS Y REVISTAS PARA LA DIRECCIÓN GENERAL","[{id=pot-1620519810584}]","AMPLIACIÓN DEL 20% DEL CONTRATO NO. 018/2011 DE SUMINISTRO DE PERIÓDICOS Y REVISTAS PARA LA DIRECCIÓN GENERAL","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","CM18/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM18/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM18/11}]","AMPLIACIÓN DEL 20% DEL CONTRATO NO. 018/2011 DE SUMINISTRO DE PERIÓDICOS Y REVISTAS PARA LA DIRECCIÓN GENERAL","CM18/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-02-29T00:00:00.000Z","CM18/11","ocds-0ud2q6-CM18/11","9000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ REYES MODESTO, id=gonzalez-reyes-modesto}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9000","CM18/11",
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[TAMEZ GARZA MARIO ALBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM01/11]","[{roles=supplier, name=TAMEZ GARZA MARIO ALBERTO, details={type=person}, id=tamez-garza-mario-alberto}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","CM01/11-CM01/11","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[tamez-garza-mario-alberto]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO MANTENIMIENTO PARQUE VEHICULAR OFICINA CENTRAL PERIODO 01 DE ENERO AL 29 DE FEBRERO DE 2012.","[{id=pot-1620519810584}]","SERVICIO MANTENIMIENTO PARQUE VEHICULAR OFICINA CENTRAL PERIODO 01 DE ENERO AL 29 DE FEBRERO DE 2012.","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","CM01/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM01/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM01/11}]","SERVICIO MANTENIMIENTO PARQUE VEHICULAR OFICINA CENTRAL PERIODO 01 DE ENERO AL 29 DE FEBRERO DE 2012.","CM01/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-02-29T00:00:00.000Z","CM01/11","ocds-0ud2q6-CM01/11","81200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAMEZ GARZA MARIO ALBERTO, id=tamez-garza-mario-alberto}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81200","CM01/11",
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[ELEVADORES OTIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM04/11]","[{roles=supplier, name=ELEVADORES OTIS S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","CM04/11-CM04/11","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[elevadores-otis-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A ELEVADORES EN OFICINA CENTRAL","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A ELEVADORES EN OFICINA CENTRAL","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","CM04/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM04/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM04/11}]","SERVICIO DE MANTENIMIENTO A ELEVADORES EN OFICINA CENTRAL","CM04/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-02-29T00:00:00.000Z","CM04/11","ocds-0ud2q6-CM04/11","108924","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108924","CM04/11",
"2021-05-09T00:24:27.000Z","2015-02-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-03T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[QUINTERO Y RODRÍGUEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-007/2015]","[{roles=supplier, name=QUINTERO Y RODRÍGUEZ S.A. DE C.V., details={type=company}, id=quintero-y-rodriguez-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","CM-007/2015-CM-007/2015","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[quintero-y-rodriguez-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL MOBILIARIO DE OFICINAS CENTRALES DEL FONATUR AMPLIACIÓN EN MONTO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL MOBILIARIO DE OFICINAS CENTRALES DEL FONATUR AMPLIACIÓN EN MONTO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","CM-007/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-007/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-007/2015}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL MOBILIARIO DE OFICINAS CENTRALES DEL FONATUR AMPLIACIÓN EN MONTO","CM-007/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","CM-007/2015","ocds-0ud2q6-CM-007/2015","90248","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUINTERO Y RODRÍGUEZ S.A. DE C.V., id=quintero-y-rodriguez-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90248","CM-007/2015",
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[MODESTO GONZÁLEZ REYES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-021/2013]","[{roles=supplier, name=MODESTO GONZÁLEZ REYES, details={type=person}, id=modesto-gonzalez-reyes}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","CM-021/2013-CM-021/2013","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[modesto-gonzalez-reyes]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SIMINISTRO Y ENTREGA DE PERIÓDICOS Y REVISTAS PARA LA GERENCIA DE COMUNICACIÓN SOCIAL AMPLIACIÓN DEL 20% EN MONTO Y PLAZO","[{id=pot-1620519810584}]","SERVICIO DE SIMINISTRO Y ENTREGA DE PERIÓDICOS Y REVISTAS PARA LA GERENCIA DE COMUNICACIÓN SOCIAL AMPLIACIÓN DEL 20% EN MONTO Y PLAZO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","CM-021/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-021/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-021/2013}]","SERVICIO DE SIMINISTRO Y ENTREGA DE PERIÓDICOS Y REVISTAS PARA LA GERENCIA DE COMUNICACIÓN SOCIAL AMPLIACIÓN DEL 20% EN MONTO Y PLAZO","CM-021/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-03-02T00:00:00.000Z","CM-021/2013","ocds-0ud2q6-CM-021/2013","9373.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MODESTO GONZÁLEZ REYES, id=modesto-gonzalez-reyes}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9373.77","CM-021/2013",
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[Radiomóvil Dipsa S.A. de C.V., SEGURISK AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-022/2015]","[{roles=supplier, name=Radiomóvil Dipsa S.A. de C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}, {roles=supplier, name=SEGURISK AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V., details={type=company}, id=segurisk-agente-de-seguros-y-de-fianzas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","CM-022/2015-CM-022/2015","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[radiomovil-dipsa-sa-de-cv, segurisk-agente-de-seguros-y-de-fianzas-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ASESOR EXTERNO DE SEGUROS PARA LA ADMINISTRACIÓN DEL PROGRAMA INTEGRAL DE SEGUROS PATRIMONIALES Y DE PERSONAS DEL FONDO NACIONAL DE FOMENTO AL TURISMO Y EMPRESAS FILIALES AMPLIACIÓN EN MONTO Y PLAZO","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE ASESOR EXTERNO DE SEGUROS PARA LA ADMINISTRACIÓN DEL PROGRAMA INTEGRAL DE SEGUROS PATRIMONIALES Y DE PERSONAS DEL FONDO NACIONAL DE FOMENTO AL TURISMO Y EMPRESAS FILIALES AMPLIACIÓN EN MONTO Y PLAZO","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","CM-022/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-022/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-022/2015}]","CONTRATACIÓN DEL SERVICIO DE ASESOR EXTERNO DE SEGUROS PARA LA ADMINISTRACIÓN DEL PROGRAMA INTEGRAL DE SEGUROS PATRIMONIALES Y DE PERSONAS DEL FONDO NACIONAL DE FOMENTO AL TURISMO Y EMPRESAS FILIALES AMPLIACIÓN EN MONTO Y PLAZO","CM-022/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-02-29T00:00:00.000Z","CM-022/2015","ocds-0ud2q6-CM-022/2015","139200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Radiomóvil Dipsa S.A. de C.V., id=radiomovil-dipsa-sa-de-cv}, {name=SEGURISK AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V., id=segurisk-agente-de-seguros-y-de-fianzas-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139200","CM-022/2015","true"
