"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-07-21T09:36:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[CONSTRUCTORA Y ARRENDADORA COJAMSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613771]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ARRENDADORA COJAMSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-y-arrendadora-cojamsa-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N39-2015-867563","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[constructora-y-arrendadora-cojamsa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2015-08-11T11:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Conservación y Rehabilitación del Boulevard Emilio Sánchez Piedras","[{id=compranet-1620524637144}]","009000018","false","Expirado","Conservación y Rehabilitación del Boulevard Emilio Sánchez Piedras","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","867563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-867563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613771}]","Conservación y Rehabilitación del Boulevard Emilio Sánchez Piedras","867563","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","852651","ocds-0ud2q6-IO-009000018-N39-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8087237.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y ARRENDADORA COJAMSA SA DE CV, id=constructora-y-arrendadora-cojamsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8087237.54","867563",,,,
"2019-01-24T01:17:24.000Z","2015-01-14T14:27:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-25T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[CONSTRUCCIONES CIVILES Y AGRICOLAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502011]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES CIVILES Y AGRICOLAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-civiles-y-agricolas-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N4-2015-713365","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[construcciones-civiles-y-agricolas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2015-01-23T00:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Conservación del Camino Alimentador: Huamantla-Altamira-Albergu","[{id=compranet-1620524637144}]","009000018","false","Expirado","Conservación del Camino Alimentador: Huamantla-Altamira-Albergu","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","713365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-713365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502011}]","Conservación del Camino Alimentador: Huamantla-Altamira-Albergu","713365","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-23T00:00:00.000Z","744282","ocds-0ud2q6-IO-009000018-N4-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2553204.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES CIVILES Y AGRICOLAS SA DE CV, id=construcciones-civiles-y-agricolas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2553204.87","713365",,,,
"2019-01-24T01:17:00.000Z","2015-12-17T11:36:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[KONSTRUERA GRUPO INMOBILIARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755760]","[{address={countryName=México}, roles=supplier, name=KONSTRUERA GRUPO INMOBILIARIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=konstruera-grupo-inmobiliario-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N4-2016-1023374","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[konstruera-grupo-inmobiliario-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2016-01-21T13:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Conservación y Rehabilitación de Camino Alimentador: Ramal a Zotoluca","[{id=compranet-1620524637144}]","009000018","false","Expirado","Conservación y Rehabilitación de Camino Alimentador: Ramal a Zotoluca","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","1023374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755760}]","Conservación y Rehabilitación de Camino Alimentador: Ramal a Zotoluca","1023374","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-05-31T00:00:00.000Z","957778","ocds-0ud2q6-IO-009000018-N4-2016","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1715864.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=KONSTRUERA GRUPO INMOBILIARIO SA DE CV, id=konstruera-grupo-inmobiliario-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1715864.52","1023374",,,,
"2019-11-08T17:40:02.000Z","2012-07-12T16:01:00.000Z","2012-08-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[CONSTRUCCIONES JUDAMF S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136040]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES JUDAMF S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=construcciones-judamf-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N40-2012-174948","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[construcciones-judamf-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2012-07-30T09:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Construccion de subdrenaje, en 5.0 kms., de la Carretera: Los Reyes, Méx.-Zacatepec, Pue., Tramo: Lím.Edos.Méx./Tlax.-Lím.Edos.Tlax./Pue., del km. 78+240 al km. 80+800 Cpo. ¿B¿ y del km. 82+100 al 83+800 Cpos. ¿A¿ y ¿B¿ T.A., en el Estado de Tlaxcala","[{id=compranet-1620524637144}]","009000018","false","Expirado","Construccion de subdrenaje, en 5.0 kms., de la Carretera: Los Reyes, Méx.-Zacatepec, Pue., Tramo: Lím.Edos.Méx./Tlax.-Lím.Edos.Tlax./Pue., del km. 78+240 al km. 80+800 Cpo. ¿B¿ y del km. 82+100 al 83+800 Cpos. ¿A¿ y ¿B¿ T.A., en el Estado de Tlaxcala","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","174948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136040}]","Construcción de subdrenajes, en 5.0 km","174948","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-23T00:00:00.000Z","217427","ocds-0ud2q6-IO-009000018-N40-2012","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2413650","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES JUDAMF S.A DE C.V., id=construcciones-judamf-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2413650","174948",,,,
"2019-01-24T01:17:46.000Z","2014-09-24T17:42:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-21T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[HIJUMAR D.C.A. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456448]","[{address={countryName=México}, roles=supplier, name=HIJUMAR D.C.A. SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hijumar-dca-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N40-2014-626492","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[hijumar-dca-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2014-10-10T10:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Seguimiento y Control No. 2","[{id=compranet-1620524637144}]","009000018","false","Expirado","Seguimiento y Control No. 2","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","626492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-626492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456448}]","Seguimiento y Control No. 2","626492","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-23T00:00:00.000Z","678496","ocds-0ud2q6-IO-009000018-N40-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","728239.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=HIJUMAR D.C.A. SA DE CV, id=hijumar-dca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","728239.08","626492",,,,
"2019-01-24T01:17:24.000Z","2015-07-21T16:38:00.000Z","2015-08-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[H&P CONSTRUCTORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617905]","[{address={countryName=México}, roles=supplier, name=H&P CONSTRUCTORA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=h&p-constructora}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N40-2015-957726","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[h&p-constructora]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2015-08-03T11:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Conservación Periódica , en 1.5 kms.,","[{id=compranet-1620524637144}]","009000018","false","Expirado","Conservación Periódica , en 1.5 kms.,","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","957726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-957726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617905}]","Conservación periódica en 1.50 km.","957726","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-23T00:00:00.000Z","856294","ocds-0ud2q6-IO-009000018-N40-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4388698.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=H&P CONSTRUCTORA, id=h&p-constructora}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4388698.37","957726","09K032","R Y CONSERV CARRETERA",,
"2019-11-08T17:40:02.000Z","2012-07-12T14:22:00.000Z","2012-08-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[CONSULTORES EN URBANISMO E INGENIERIA DE TRANSPORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136089]","[{address={countryName=México}, roles=supplier, name=CONSULTORES EN URBANISMO E INGENIERIA DE TRANSPORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consultores-en-urbanismo-e-ingenieria-de-transporte-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N41-2012-174993","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[consultores-en-urbanismo-e-ingenieria-de-transporte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2012-07-31T08:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Proyecto de Señalización y dispositivos de seguridad en la red federal libre de peaje, en el Estado de Tlaxcala","[{id=compranet-1620524637144}]","009000018","false","Expirado","Proyecto de Señalización y dispositivos de seguridad en la red federal libre de peaje, en el Estado de Tlaxcala","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","174993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136089}]","Proyecto de Señalizacion y Dispositivos de Seguridad","174993","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-22T00:00:00.000Z","217475","ocds-0ud2q6-IO-009000018-N41-2012","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","948274.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTORES EN URBANISMO E INGENIERIA DE TRANSPORTE SA DE CV, id=consultores-en-urbanismo-e-ingenieria-de-transporte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","948274.63","174993",,,,
"2019-01-24T01:17:46.000Z","2014-09-29T14:13:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-24T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[EZIO INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456910]","[{address={countryName=México}, roles=supplier, name=EZIO INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ezio-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N41-2014-627234","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[ezio-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2014-10-13T10:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Camino a San Miguel entre Loma Bonita y Carretera Nopalucan","[{id=compranet-1620524637144}]","009000018","false","Expirado","Camino a San Miguel entre Loma Bonita y Carretera Nopalucan","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","627234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-627234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456910}]","Camino a San Miguel entre Loma Bonita y Carretera Nopalucan","627234","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-23T00:00:00.000Z","679120","ocds-0ud2q6-IO-009000018-N41-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5133172.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EZIO INGENIERIA SA DE CV, id=ezio-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5133172.41","627234",,,,
"2019-01-24T01:17:24.000Z","2015-07-21T16:42:00.000Z","2015-08-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[GUILEBALDO MONTIEL BAUTISTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617999]","[{address={countryName=México}, roles=supplier, name=GUILEBALDO MONTIEL BAUTISTA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=guilebaldo-montiel-bautista}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N41-2015-951849","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[guilebaldo-montiel-bautista]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2015-08-03T12:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Conservación Periódica, en 1.4 kms.,","[{id=compranet-1620524637144}]","009000018","false","Expirado","Conservación Periódica, en 1.4 kms.,","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","951849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-951849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617999}]","Conservación Periódica en 1.40 km.","951849","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-27T00:00:00.000Z","856334","ocds-0ud2q6-IO-009000018-N41-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4301990.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GUILEBALDO MONTIEL BAUTISTA, id=guilebaldo-montiel-bautista}]","secretaria-de-comunicaciones-y-transportes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4301990.32","951849","09K032","R Y CONSERV CARRETERA",,
"2019-11-08T17:40:02.000Z","2012-07-13T17:12:00.000Z","2012-08-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[GRUPO CONSTRUCTOR CEJACY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136192]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR CEJACY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-cejacy-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N42-2012-175144","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-cejacy-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2012-08-09T11:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Atención a punto de conflicto mediante la Construcción de un puente peatonal ¿Tetela¿, ubicado en el km. 28+000, Tramo: Puebla-Santa Ana Carretera: Puebla-Santa Ana-Apizaco, en el Estado de Tlaxcala","[{id=compranet-1620524637144}]","009000018","false","Expirado","Atención a punto de conflicto mediante la Construcción de un puente peatonal ¿Tetela¿, ubicado en el km. 28+000, Tramo: Puebla-Santa Ana Carretera: Puebla-Santa Ana-Apizaco, en el Estado de Tlaxcala","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","175144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136192}]","Atención a punto de conflicto mediante la construcción de un Puente Peatonal","175144","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-22T00:00:00.000Z","218757","ocds-0ud2q6-IO-009000018-N42-2012","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3103078.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR CEJACY SA DE CV, id=grupo-constructor-cejacy-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3103078.27","175144",,,,
"2019-01-24T01:17:46.000Z","2014-09-29T14:14:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-23T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[GRUPO CONSTRUCTOR COPAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457509]","[{identifier={legalName=GRUPO CONSTRUCTOR COPAN SA DE CV, scheme=RUPC, id=19748, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR COPAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-copan-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N42-2014-626795","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-copan-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2014-10-15T10:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Carretera Vieja Ixtenco-Huamantla","[{id=compranet-1620524637144}]","009000018","false","Expirado","Carretera Vieja Ixtenco-Huamantla","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","626795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-626795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457509}]","Carretera Vieja Ixtenco-Huamantla","626795","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-23T00:00:00.000Z","679809","ocds-0ud2q6-IO-009000018-N42-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3311616.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR COPAN SA DE CV, id=grupo-constructor-copan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3311616.36","626795",,,,
