"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-09-19T14:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-19T00:00:00.000Z","México","Zona de Distribución Naucalpan","CFE","complete","[J N ENTERPRISE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43255]","[{address={countryName=México}, roles=supplier, name=J N ENTERPRISE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=j-n-enterprise-sa-de-cv}]","Nacional","MXN","Zona de Distribución Naucalpan","AA-018TOQ852-N41-2011-845225","[contractTermination]","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","[j-n-enterprise-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Mortera Moya","2011-09-22T13:00:00.000Z","martha-mortera-moya","contract","Zona de Distribución Naucalpan","unidad-compradora","SERVICIO DE ENTREGA DE RECIBOS DE PAGO CON CLAVE X.","[{id=compranet-1620524637144}]","018TOQ852","false","Expirado","SERVICIO DE ENTREGA DE RECIBOS DE PAGO CON CLAVE X.","direct","institution","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","Zona de Distribución Naucalpan","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","845225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-845225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43255}]","SERV DE ENTREGA DE RECIBOS DE PAGO CON CLAVE ""X""","845225","true","Mixta","Comisión Federal de Electricidad","2011-11-02T00:00:00.000Z","73639","ocds-0ud2q6-AA-018TOQ852-N41-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","127650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=J N ENTERPRISE SA DE CV, id=j-n-enterprise-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127650","845225",
"2019-01-24T01:18:06.000Z","2013-05-21T12:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-15T00:00:00.000Z","México","Zona de Distribución Naucalpan","CFE","complete","[DELTA SISTEMAS ELECTRICOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256784]","[{identifier={legalName=DELTA SISTEMAS ELECTRICOS, SA DE CV, scheme=RUPC, id=8039, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELTA SISTEMAS ELECTRICOS, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=delta-sistemas-electricos-sa-de-cv}]","Nacional","MXN","Zona de Distribución Naucalpan","AA-018TOQ852-N14-2013-351419","[contractTermination]","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","[delta-sistemas-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Mortera Moya","2013-05-23T11:00:00.000Z","martha-mortera-moya","contract","Zona de Distribución Naucalpan","unidad-compradora","AMARRE PREFORMADO PLASTICO DE PASO SEMICONDUCTIVO 25 KV. MM A 27.94 PARA CONDUCTOR SEMIAISLADO AAC 336 25 KV.","[{id=compranet-1620524637144}]","018TOQ852","false","Expirado","AMARRE PREFORMADO PLASTICO DE PASO SEMICONDUCTIVO 25 KV. MM A 27.94 PARA CONDUCTOR SEMIAISLADO AAC 336 25 KV.","direct","institution","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","Zona de Distribución Naucalpan","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","351419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256784}]","500486176-AMARRE PREFORMADO PLASTICO DE PASO SEMICONDUCTIVO 25 KV","351419","true","Electrónica","Comisión Federal de Electricidad","2013-08-13T00:00:00.000Z","394123","ocds-0ud2q6-AA-018TOQ852-N14-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","142500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELTA SISTEMAS ELECTRICOS, SA DE CV, id=delta-sistemas-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","142500","351419",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-26T00:00:00.000Z","México","Zona de Distribución Naucalpan","CFE","complete","[RAUL ARIEL FLORES RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566119]","[{address={countryName=México}, roles=supplier, name=RAUL ARIEL FLORES RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=raul-ariel-flores-rodriguez}]","Nacional","MXN","Zona de Distribución Naucalpan","AA-018TOQ852-N140-2011-28282","[contractTermination]","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","[raul-ariel-flores-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Mortera Moya","2011-01-19T00:00:00.000Z","martha-mortera-moya","contract","Zona de Distribución Naucalpan","unidad-compradora","SERVICIO DE AMPLIACION DEL PROCESO DE FILTRADO DE INFORMACION.","[{id=compranet-1620524637144}]","018TOQ852","false","Expirado","SERVICIO DE AMPLIACION DEL PROCESO DE FILTRADO DE INFORMACION.","direct","institution","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","Zona de Distribución Naucalpan","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","28282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-28282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566119}]","600282723-SERVICIO DE AMPLIACION DEL PROCESO DE FILTRADO DE LA INFORMACION.","28282","true","Mixta","Comisión Federal de Electricidad","2011-03-14T00:00:00.000Z","51129","ocds-0ud2q6-AA-018TOQ852-N140-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53390","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAUL ARIEL FLORES RODRIGUEZ, id=raul-ariel-flores-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53390","28282",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-02T00:00:00.000Z","México","Zona de Distribución Naucalpan","CFE","complete","[RAUL ARIEL FLORES RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644841]","[{address={countryName=México}, roles=supplier, name=RAUL ARIEL FLORES RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=raul-ariel-flores-rodriguez}]","Nacional","MXN","Zona de Distribución Naucalpan","AA-018TOQ852-N141-2011-28378","[contractTermination]","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","[raul-ariel-flores-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Mortera Moya","2011-05-09T00:00:00.000Z","martha-mortera-moya","contract","Zona de Distribución Naucalpan","unidad-compradora","SERVICIO COMUN DE VERIFICACION DE MEDIDORES Y FACTURCION DE LA ZONA NAUCALPAN","[{id=compranet-1620524637144}]","018TOQ852","false","Expirado","SERVICIO COMUN DE VERIFICACION DE MEDIDORES Y FACTURCION DE LA ZONA NAUCALPAN","direct","institution","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","Zona de Distribución Naucalpan","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","28378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-28378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644841}]","600292652-SERVICIO COMUN DE VERIFICACION DE MEDIDORES Y FACTURACION DE LA ZONA N","28378","true","Mixta","Comisión Federal de Electricidad","2011-08-02T00:00:00.000Z","51256","ocds-0ud2q6-AA-018TOQ852-N141-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","277550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAUL ARIEL FLORES RODRIGUEZ, id=raul-ariel-flores-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","277550","28378",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Zona de Distribución Naucalpan","CFE","complete","[JUAN NORBERTO RODRIGUEZ CISNEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645760]","[{address={countryName=México}, roles=supplier, name=JUAN NORBERTO RODRIGUEZ CISNEROS, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=juan-norberto-rodriguez-cisneros}]","Nacional","MXN","Zona de Distribución Naucalpan","AA-018TOQ852-N142-2011-32750","[contractTermination]","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","[juan-norberto-rodriguez-cisneros]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Mortera Moya","2011-01-01T00:00:00.000Z","martha-mortera-moya","contract","Zona de Distribución Naucalpan","unidad-compradora","TOMA DE LECTURAS Y PROCESAMIENTO DE LECTURAS","[{id=compranet-1620524637144}]","018TOQ852","false","Expirado","TOMA DE LECTURAS Y PROCESAMIENTO DE LECTURAS","direct","institution","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","Zona de Distribución Naucalpan","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","32750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-32750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645760}]","600281249-TOMA DE LECTURAS Y PROCESAMIENTO DE LECTURAS","32750","true","Mixta","Comisión Federal de Electricidad","2011-03-07T00:00:00.000Z","56667","ocds-0ud2q6-AA-018TOQ852-N142-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79950","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN NORBERTO RODRIGUEZ CISNEROS, id=juan-norberto-rodriguez-cisneros}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79950","32750",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Zona de Distribución Naucalpan","CFE","complete","[JUAN NORBERTO RODRIGUEZ CISNEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641628]","[{address={countryName=México}, roles=supplier, name=JUAN NORBERTO RODRIGUEZ CISNEROS, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=juan-norberto-rodriguez-cisneros}]","Nacional","MXN","Zona de Distribución Naucalpan","AA-018TOQ852-N143-2011-28326","[contractTermination]","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","[juan-norberto-rodriguez-cisneros]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Mortera Moya","2011-02-28T00:00:00.000Z","martha-mortera-moya","contract","Zona de Distribución Naucalpan","unidad-compradora","SERVICIO DE TOMA DE LECTURAS Y PROCESAMIENTO DE DATOS.","[{id=compranet-1620524637144}]","018TOQ852","false","Expirado","SERVICIO DE TOMA DE LECTURAS Y PROCESAMIENTO DE DATOS.","direct","institution","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","Zona de Distribución Naucalpan","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","28326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-28326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641628}]","600289079-SERVICIO DE TOMA DE LECTURAS Y PROCESAMIENTO DE DATOS.","28326","true","Mixta","Comisión Federal de Electricidad","2011-05-31T00:00:00.000Z","51172","ocds-0ud2q6-AA-018TOQ852-N143-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79950","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN NORBERTO RODRIGUEZ CISNEROS, id=juan-norberto-rodriguez-cisneros}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79950","28326",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-30T00:00:00.000Z","México","Zona de Distribución Naucalpan","CFE","complete","[IMAGEN DE FESTEJOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646308]","[{address={countryName=México}, roles=supplier, name=IMAGEN DE FESTEJOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=imagen-de-festejos-sa-de-cv}]","Nacional","MXN","Zona de Distribución Naucalpan","AA-018TOQ852-N144-2011-32761","[contractTermination]","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","[imagen-de-festejos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Mortera Moya","2011-03-23T00:00:00.000Z","martha-mortera-moya","contract","Zona de Distribución Naucalpan","unidad-compradora","SERVICIO DE ALIMENTOS PARA EL EVENTO DE INAUGURACION DEL MES DE LA SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ852","false","Expirado","SERVICIO DE ALIMENTOS PARA EL EVENTO DE INAUGURACION DEL MES DE LA SEGURIDAD","direct","institution","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","Zona de Distribución Naucalpan","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","32761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-32761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646308}]","600288951-SERVICIO DE ALIMENTOS PARA EL EVENTO DE INAUGURACION DEL MES DE LA SEG","32761","true","Mixta","Comisión Federal de Electricidad","2011-04-30T00:00:00.000Z","56681","ocds-0ud2q6-AA-018TOQ852-N144-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22990","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMAGEN DE FESTEJOS S.A. DE C.V., id=imagen-de-festejos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22990","32761",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-13T00:00:00.000Z","México","Zona de Distribución Naucalpan","CFE","complete","[DISTRIBUIDORA Y COMERCIALIZADORA AL DETALLE DYCODE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646340]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA Y COMERCIALIZADORA AL DETALLE DYCODE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=distribuidora-y-comercializadora-al-detalle-dycode-sa-de-cv}]","Nacional","MXN","Zona de Distribución Naucalpan","AA-018TOQ852-N145-2011-32763","[contractTermination]","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","[distribuidora-y-comercializadora-al-detalle-dycode-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Mortera Moya","2011-01-04T00:00:00.000Z","martha-mortera-moya","contract","Zona de Distribución Naucalpan","unidad-compradora","SERVICIO DE ROTULACION DE VEHICULOS","[{id=compranet-1620524637144}]","018TOQ852","false","Expirado","SERVICIO DE ROTULACION DE VEHICULOS","direct","institution","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","Zona de Distribución Naucalpan","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","32763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-32763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646340}]","600285245-SERVICIO DE ROTULACION DE VEHICULOS.","32763","true","Mixta","Comisión Federal de Electricidad","2011-02-14T00:00:00.000Z","56683","ocds-0ud2q6-AA-018TOQ852-N145-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79920","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA Y COMERCIALIZADORA AL DETALLE DYCODE S.A. DE C.V., id=distribuidora-y-comercializadora-al-detalle-dycode-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79920","32763",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-03T00:00:00.000Z","México","Zona de Distribución Naucalpan","CFE","complete","[SERTECMAFER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645817]","[{address={countryName=México}, roles=supplier, name=SERTECMAFER S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sertecmafer-sa-de-cv}]","Nacional","MXN","Zona de Distribución Naucalpan","AA-018TOQ852-N146-2011-32757","[contractTermination]","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","[sertecmafer-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Mortera Moya","2011-01-05T00:00:00.000Z","martha-mortera-moya","contract","Zona de Distribución Naucalpan","unidad-compradora","SERVICIO DE ENTREGA DE RECIBOS CON EXPLICACION","[{id=compranet-1620524637144}]","018TOQ852","false","Expirado","SERVICIO DE ENTREGA DE RECIBOS CON EXPLICACION","direct","institution","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","Zona de Distribución Naucalpan","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","32757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-32757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645817}]","600281413-SERVICIO DE ENTREGA DE RECIBOS CON EXPLICACION.","32757","true","Mixta","Comisión Federal de Electricidad","2011-04-02T00:00:00.000Z","56676","ocds-0ud2q6-AA-018TOQ852-N146-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERTECMAFER S.A. DE C.V., id=sertecmafer-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49400","32757",
"2019-01-24T01:18:06.000Z","2013-11-11T16:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","Zona de Distribución Naucalpan","CFE","complete","[CHEVROLET AGUINACO Y COMPA&IA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328227]","[{address={countryName=México}, roles=supplier, name=CHEVROLET AGUINACO Y COMPA&IA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=chevrolet-aguinaco-y-compa&ia-sa-de-cv}]","Nacional","MXN","Zona de Distribución Naucalpan","AA-018TOQ852-N42-2013-445880","[contractTermination]","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","[chevrolet-aguinaco-y-compa&ia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Mortera Moya","2013-11-12T11:00:00.000Z","martha-mortera-moya","contract","Zona de Distribución Naucalpan","unidad-compradora","MANTENIMIENTO CORRECTIVO Y PREVENTIVO PARA PICK UP Y SEDAN CHEVROLET","[{id=compranet-1620524637144}]","018TOQ852","false","Expirado","MANTENIMIENTO CORRECTIVO Y PREVENTIVO PARA PICK UP Y SEDAN CHEVROLET","direct","institution","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","Zona de Distribución Naucalpan","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","445880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328227}]","600362729-MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PICK UP Y SEDAN CHEVROLET","445880","true","Mixta","Comisión Federal de Electricidad","2013-12-04T00:00:00.000Z","497708","ocds-0ud2q6-AA-018TOQ852-N42-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","227428.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CHEVROLET AGUINACO Y COMPA&IA SA DE CV, id=chevrolet-aguinaco-y-compa&ia-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","227428.54","445880",
"2019-11-08T17:40:02.000Z","2011-09-22T14:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-13T00:00:00.000Z","México","Zona de Distribución Naucalpan","CFE","complete","[SEMACOP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44507]","[{address={countryName=México}, roles=supplier, name=SEMACOP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=semacop-sa-de-cv}]","Nacional","MXN","Zona de Distribución Naucalpan","AA-018TOQ852-N43-2011-76259","[contractTermination]","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","[semacop-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Mortera Moya","2011-09-26T13:00:00.000Z","martha-mortera-moya","contract","Zona de Distribución Naucalpan","unidad-compradora","TAPA DE CONCRETO","[{id=compranet-1620524637144}]","018TOQ852","false","Expirado","TAPA DE CONCRETO","direct","institution","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","Zona de Distribución Naucalpan","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","76259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-76259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44507}]","TAPA DE CONCRETO","76259","true","Mixta","Comisión Federal de Electricidad","2011-12-01T00:00:00.000Z","75672","ocds-0ud2q6-AA-018TOQ852-N43-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60974","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEMACOP SA DE CV, id=semacop-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60974","76259",
