"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethodRationale"
"2022-02-25T16:05:54.000Z","2021-07-07T13:02:00.000Z",,"Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2021-07-01T00:00:00.000Z","México","DBT","IMSS",,"complete","[NUCITEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2005677]","[{identifier={legalName=NUCITEC, S.A. DE C.V., scheme=RUPC, id=3642, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NUCITEC, S.A. DE C.V., additionalIdentifiers={legalName=NUCITEC, S.A. DE C.V., scheme=RFC, verified=1, id=NUC990310RN5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=nucitec-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E28-2021-2541440","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[nucitec-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2021-06-25T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1626004800010}, {id=compranet-1626108623578}, {id=compranet-1626652800123}, {id=compranet-1627257600122}, {id=compranet-1627862400003}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1641772800009}, {id=compranet-1646006400233}]","050GYR047","false","Expirado","MEDICAMENTOS",,"institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2541440","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2541440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2005677}]","AA-012M7B998-E49-2021 MEDICAMENTOS","2541440","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2295556","ocds-0ud2q6-CE-050GYR047-E28-2021","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","160769088","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=NUCITEC, S.A. DE C.V., id=nucitec-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","160769088","2541440",,
"2022-01-06T16:48:39.000Z","2021-07-07T13:02:00.000Z",,"Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2021-07-01T00:00:00.000Z","México","DBT","IMSS",,"complete","[NUCITEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2005677]","[{identifier={legalName=NUCITEC, S.A. DE C.V., scheme=RUPC, id=3642, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NUCITEC, S.A. DE C.V., additionalIdentifiers={legalName=NUCITEC, S.A. DE C.V., scheme=RFC, verified=1, id=NUC990310RN5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=nucitec-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E28-2021-2541440","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[nucitec-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2021-06-25T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1626004800010}, {id=compranet-1626108623578}, {id=compranet-1626652800123}, {id=compranet-1627257600122}, {id=compranet-1627862400003}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1641772800009}]","050GYR047","false","Expirado","MEDICAMENTOS",,"institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2541440","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2541440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2005677}]","AA-012M7B998-E49-2021 MEDICAMENTOS","2541440","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2295556","ocds-0ud2q6-CE-050GYR047-E28-2021","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","160769088","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=NUCITEC, S.A. DE C.V., id=nucitec-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","160769088","2541440",,
"2022-02-25T17:06:39.000Z","2021-07-06T14:00:00.000Z","2019-12-18T00:00:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","DBT","IMSS","active","complete","[ULTRA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2005067]","[{identifier={legalName=ULTRA LABORATORIOS SA DE CV, scheme=RUPC, id=7669, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ULTRA LABORATORIOS SA DE CV, additionalIdentifiers={legalName=ULTRA LABORATORIOS SA DE CV, scheme=RFC, verified=1, id=ULA010207TY5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ultra-laboratorios-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E5-2020-2240298","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[ultra-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2019-12-18T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1590783567262}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1626004800010}, {id=compranet-1626108623578}, {id=compranet-1626652800123}, {id=compranet-1628467200008}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1641772800009}, {id=compranet-1642982400008}, {id=compranet-1644192000151}, {id=compranet-1645401600406}, {id=compranet-1646006400233}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2240298","MX-CPA","MXN","MEDICAMENTOS","[{datePublished=2019-12-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2240298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2005067}]","LA-006000993-E4-2019 Medicamentos IMSS (Compra SHCP)","2240298","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2051814","ocds-0ud2q6-CE-050GYR047-E5-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","160718448","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ULTRA LABORATORIOS SA DE CV, id=ultra-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","160718448","2240298",,
"2021-12-10T17:18:07.000Z","2020-04-15T12:51:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-04T00:00:00.000Z","México","DBT","IMSS",,"complete","[SANDOZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1832644]","[{identifier={legalName=SANDOZ SA DE CV, scheme=RUPC, id=508237, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANDOZ SA DE CV, additionalIdentifiers={legalName=SANDOZ SA DE CV, scheme=RFC, verified=1, id=SAN641110MK7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sandoz-sa-de-cv}]","Internacional bajo TLC","MXN","DBT","AA-050GYR047-E50-2020-2309260","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[sandoz-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-04-13T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","050GYR047","false","Expirado","MEDICAMENTOS","direct","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2309260","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2309260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1832644}]","AA-050GYR047-E50-2020 MEDICAMENTOS TLC","2309260","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2092892","ocds-0ud2q6-AA-050GYR047-E50-2020","false","[{}]","05. Adjudicación Directa LAASSP","1.600465776E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SANDOZ SA DE CV, id=sandoz-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.600465776E8","2309260",,"Art. 41 fr. III"
"2021-12-10T17:18:07.000Z","2020-05-14T13:23:00.000Z",,"Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-04-01T00:00:00.000Z","México","DBT","IMSS",,"complete","[BIORESEARCH DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845878]","[{identifier={legalName=BIORESEARCH DE MEXICO SA DE CV, scheme=RUPC, id=4322, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIORESEARCH DE MEXICO SA DE CV, additionalIdentifiers={legalName=BIORESEARCH DE MEXICO SA DE CV, scheme=RFC, verified=1, id=BME910712331}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bioresearch-de-mexico-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E58-2020-2309749","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[bioresearch-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-04-01T12:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1626108623578}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","050GYR047","false","Expirado","MEDICAMENTOS",,"institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2309749","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2309749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845878}]","AA-050GYN007-E21-2020 MEDICAMENTOS","2309749","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2106623","ocds-0ud2q6-CE-050GYR047-E58-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1.598305923E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BIORESEARCH DE MEXICO SA DE CV, id=bioresearch-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.598305923E8","2309749",,
"2021-12-10T17:18:07.000Z","2020-07-03T11:49:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-02T00:00:00.000Z","México","DBT","IMSS",,"complete","[NOVARTIS FARMACEUTICA]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1864957]","[{identifier={legalName=NOVARTIS FARMACEUTICA, scheme=RUPC, id=3625, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NOVARTIS FARMACEUTICA, additionalIdentifiers={legalName=NOVARTIS FARMACEUTICA, scheme=RFC, verified=1, id=NFA971101EDA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=novartis-farmaceutica}]","Internacional bajo TLC","MXN","DBT","AA-050GYR047-E78-2020-2354807","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[novartis-farmaceutica]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-07-02T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624795200032}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","050GYR047","false","Terminado","MEDICAMENTOS","direct","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2354807","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2354807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1864957}]","AA-050GYR047-E78-2020 MEDICAMENTOS","2354807","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2128606","ocds-0ud2q6-AA-050GYR047-E78-2020","false","[{}]","05. Adjudicación Directa LAASSP","1.5975854538E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=NOVARTIS FARMACEUTICA, id=novartis-farmaceutica}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.5975854538E8","2354807",,"Art. 41 fr. III"
"2022-02-18T19:37:29.000Z","2020-07-30T11:00:00.000Z",,"Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-05-20T00:00:00.000Z","México","DBT","IMSS",,"complete","[AMGEN MEXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872529]","[{identifier={legalName=AMGEN MEXICO, SA DE CV, scheme=RUPC, id=65878, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AMGEN MEXICO, SA DE CV, additionalIdentifiers={legalName=AMGEN MEXICO, SA DE CV, scheme=RFC, verified=1, id=AME060622FA5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=amgen-mexico-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E71-2020-2365954","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[amgen-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-04-24T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1626108623578}, {id=compranet-1626652800123}, {id=compranet-1627862400003}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1639958400003}, {id=compranet-1642377600158}, {id=compranet-1644192000151}, {id=compranet-1645401600406}]","050GYR047","false","Expirado","MEDICAMENTOS",,"institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2365954","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2365954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872529}]","SE03_2020_ SSA","2365954","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2119551","ocds-0ud2q6-CE-050GYR047-E71-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1.586601795E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AMGEN MEXICO, SA DE CV, id=amgen-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.586601795E8","2365954",,
"2022-01-06T16:48:39.000Z","2021-07-06T11:37:00.000Z",,"Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2021-06-25T00:00:00.000Z","México","DBT","IMSS",,"complete","[SANOFI AVENTIS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2004893]","[{identifier={legalName=SANOFI AVENTIS DE MEXICO S.A. DE C.V., scheme=RUPC, id=629, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANOFI AVENTIS DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=SANOFI AVENTIS DE MEXICO S.A. DE C.V., scheme=RFC, verified=1, id=SAM951123978}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sanofi-aventis-de-mexico-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E25-2021-2538838","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[sanofi-aventis-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2021-06-25T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1626004800010}, {id=compranet-1626652800123}, {id=compranet-1627257600122}, {id=compranet-1628467200008}, {id=compranet-1634515200009}, {id=compranet-1635724800010}, {id=compranet-1636329600151}, {id=compranet-1639353600175}, {id=compranet-1641168000006}, {id=compranet-1641772800009}]","050GYR047","false","Expirado","MEDICAMENTOS",,"institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2538838","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2538838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2004893}]","AA-012M7B998-E41-2021 MEDICAMENTOS","2538838","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2295035","ocds-0ud2q6-CE-050GYR047-E25-2021","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1.584779667E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SANOFI AVENTIS DE MEXICO S.A. DE C.V., id=sanofi-aventis-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.584779667E8","2538838","true",
"2021-10-31T10:17:33.000Z","2018-11-01T16:04:00.000Z","2018-12-14T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","DBT","IMSS","active","complete","[COMERCIALIZADORA PENTAMED SA DE CV, COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1579204]","[{identifier={legalName=COMERCIALIZADORA PENTAMED SA DE CV, scheme=RUPC, id=61939, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA PENTAMED SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA PENTAMED SA DE CV, scheme=RFC, verified=1, id=CPE061212DK0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-pentamed-sa-de-cv}, {identifier={legalName=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., scheme=RUPC, id=177, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., additionalIdentifiers={legalName=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., scheme=RFC, verified=1, id=IME990322288}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=compania-internacional-medica-sa-de-cv}]","Internacional bajo TLC","MXN","DBT","LA-050GYR047-E64-2018-1983843","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[comercializadora-pentamed-sa-de-cv, compania-internacional-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2018-12-12T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1621771200012}, {id=compranet-1622574091324}, {id=compranet-1624795200032}, {id=compranet-1635724800010}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","1983843","MX-CPA","MXN","MEDICAMENTOS","[{datePublished=2018-12-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1983843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1579204}]","LA-050GYR047-E64-2018 MEDICAMENTOS OSD2 INT","1983843","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1813689","ocds-0ud2q6-LA-050GYR047-E64-2018","false","[{}]","01. Licitación Pública LAASSP","1.578247876E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA PENTAMED SA DE CV, id=comercializadora-pentamed-sa-de-cv}, {name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.578247876E8","1983843",,
"2021-12-10T17:18:14.000Z","2019-01-04T12:39:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","DBT","IMSS",,"complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","BIOLOGICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1601898]","[{identifier={legalName=RALCA, S.A. DE C.V., scheme=RUPC, id=3633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RALCA, S.A. DE C.V., additionalIdentifiers={legalName=RALCA, S.A. DE C.V., scheme=RFC, verified=1, id=RAL9206115U8}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ralca-sa-de-cv}]","Internacional bajo TLC","MXN","DBT","AA-050GYR047-E73-2018-1983889","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2018-12-24T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","BIOLOGICOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1621771200012}, {id=compranet-1624795200032}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","050GYR047","false","Expirado","BIOLOGICOS","direct","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","1983889","MX-CPA","MXN","BIOLOGICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1983889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1601898}]","AA-050GYR047-E73-2018 ADJUCICACION TLC MEDICAMENTOS","1983889","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1840347","ocds-0ud2q6-AA-050GYR047-E73-2018","false","[{}]","05. Adjudicación Directa LAASSP","1.565048256E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.565048256E8","1983889",,"Art. 41 fr. I"
