"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments","awards.date"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-14T00:00:00.000Z","México","GERENCIA DE SUCURSAL","DICONSA","complete","[GLAXOSMITHKLINE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1028510]","[{identifier={legalName=GLAXOSMITHKLINE MEXICO S.A. DE C.V., scheme=RUPC, id=623, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLAXOSMITHKLINE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","Nacional","MXN","GERENCIA DE SUCURSAL","AA-020VSS015-E338-2011-1276419","[contractTermination]","gerencia-de-sucursal-diconsa-sa-de-cv","[glaxosmithkline-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Román Gerardo Hernández Murillo","roman-gerardo-hernandez-murillo","contract","GERENCIA DE SUCURSAL","unidad-compradora","MEDICINAS DE PATENTE","[{id=compranet-1620524637144}]","020VSS015","false","Expirado","MEDICINAS DE PATENTE","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv","GERENCIA DE SUCURSAL","gerencia-de-sucursal-diconsa-sa-de-cv","1276419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1276419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1028510}]","MEDICINAS DE PATENTE","1276419","true","Presencial","Diconsa, S.A. de C.V.","2011-02-25T00:00:00.000Z","1232597","ocds-0ud2q6-AA-020VSS015-E338-2011","false","[{}]","05. Adjudicación Directa LAASSP","490","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GLAXOSMITHKLINE MEXICO S.A. DE C.V., id=glaxosmithkline-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","490","1276419",,,,,,,,,
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-08T00:00:00.000Z","México","GERENCIA DE SUCURSAL","DICONSA","complete","[GLAXOSMITHKLINE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027735]","[{address={countryName=México}, roles=supplier, name=GLAXOSMITHKLINE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","Nacional","MXN","GERENCIA DE SUCURSAL","AA-020VSS015-E286-2011-1275472","[contractTermination]","gerencia-de-sucursal-diconsa-sa-de-cv","[glaxosmithkline-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Román Gerardo Hernández Murillo","roman-gerardo-hernandez-murillo","contract","GERENCIA DE SUCURSAL","unidad-compradora","CREMAS PARA USO PERSONAL","[{id=compranet-1620524637144}]","020VSS015","false","Expirado","CREMAS PARA USO PERSONAL","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv","GERENCIA DE SUCURSAL","gerencia-de-sucursal-diconsa-sa-de-cv","1275472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1275472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027735}]","CREMAS PARA USO PERSONAL","1275472","true","Presencial","Diconsa, S.A. de C.V.","2011-03-19T00:00:00.000Z","1231583","ocds-0ud2q6-AA-020VSS015-E286-2011","false","[{}]","05. Adjudicación Directa LAASSP","22748","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GLAXOSMITHKLINE MEXICO, S.A. DE C.V., id=glaxosmithkline-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22748","1275472",,,,,,,,,
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-11T00:00:00.000Z","México","GERENCIA DE SUCURSAL","DICONSA","complete","[GLAXOSMITHKLINE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039824]","[{address={countryName=México}, roles=supplier, name=GLAXOSMITHKLINE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","Nacional","MXN","GERENCIA DE SUCURSAL","AA-020VSS015-E922-2011-1290516","[contractTermination]","gerencia-de-sucursal-diconsa-sa-de-cv","[glaxosmithkline-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Román Gerardo Hernández Murillo","roman-gerardo-hernandez-murillo","contract","GERENCIA DE SUCURSAL","unidad-compradora","CREMAS PARA USO PERSONAL","[{id=compranet-1620524637144}]","020VSS015","false","Expirado","CREMAS PARA USO PERSONAL","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv","GERENCIA DE SUCURSAL","gerencia-de-sucursal-diconsa-sa-de-cv","1290516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1290516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039824}]","CREMAS PARA USO PERSONAL","1290516","true","Presencial","Diconsa, S.A. de C.V.","2011-07-22T00:00:00.000Z","1244033","ocds-0ud2q6-AA-020VSS015-E922-2011","false","[{}]","05. Adjudicación Directa LAASSP","3914","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GLAXOSMITHKLINE MEXICO, S.A. DE C.V., id=glaxosmithkline-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3914","1290516",,,,,,,,,
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-27T00:00:00.000Z","México","GERENCIA DE SUCURSAL","DICONSA","complete","[GLAXOSMITHKLINE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037002]","[{address={countryName=México}, roles=supplier, name=GLAXOSMITHKLINE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","Nacional","MXN","GERENCIA DE SUCURSAL","AA-020VSS015-E837-2011-1286879","[contractTermination]","gerencia-de-sucursal-diconsa-sa-de-cv","[glaxosmithkline-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Román Gerardo Hernández Murillo","roman-gerardo-hernandez-murillo","contract","GERENCIA DE SUCURSAL","unidad-compradora","CREMAS PARA USO PERSONAL","[{id=compranet-1620524637144}]","020VSS015","false","Expirado","CREMAS PARA USO PERSONAL","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv","GERENCIA DE SUCURSAL","gerencia-de-sucursal-diconsa-sa-de-cv","1286879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1286879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037002}]","CREMAS PARA USO PERSONAL","1286879","true","Presencial","Diconsa, S.A. de C.V.","2011-07-08T00:00:00.000Z","1241468","ocds-0ud2q6-AA-020VSS015-E837-2011","false","[{}]","05. Adjudicación Directa LAASSP","3914","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GLAXOSMITHKLINE MEXICO, S.A. DE C.V., id=glaxosmithkline-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3914","1286879",,,,,,,,,
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-18T00:00:00.000Z","México","GERENCIA DE SUCURSAL","DICONSA","complete","[GLAXOSMITHKLINE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1033956]","[{identifier={legalName=GLAXOSMITHKLINE MEXICO S.A. DE C.V., scheme=RUPC, id=623, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLAXOSMITHKLINE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","Nacional","MXN","GERENCIA DE SUCURSAL","AA-020VSS015-E595-2011-1283092","[contractTermination]","gerencia-de-sucursal-diconsa-sa-de-cv","[glaxosmithkline-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Román Gerardo Hernández Murillo","roman-gerardo-hernandez-murillo","contract","GERENCIA DE SUCURSAL","unidad-compradora","CREMAS PARA USO PERSONAL","[{id=compranet-1620524637144}]","020VSS015","false","Expirado","CREMAS PARA USO PERSONAL","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv","GERENCIA DE SUCURSAL","gerencia-de-sucursal-diconsa-sa-de-cv","1283092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1283092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1033956}]","CREMAS PARA USO PERSONAL","1283092","true","Presencial","Diconsa, S.A. de C.V.","2011-03-29T00:00:00.000Z","1238251","ocds-0ud2q6-AA-020VSS015-E595-2011","false","[{}]","05. Adjudicación Directa LAASSP","72155","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GLAXOSMITHKLINE MEXICO S.A. DE C.V., id=glaxosmithkline-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72155","1283092",,,,,,,,,
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-23T00:00:00.000Z","México","GERENCIA DE SUCURSAL","DICONSA","complete","[GLAXOSMITHKLINE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1034294]","[{address={countryName=México}, roles=supplier, name=GLAXOSMITHKLINE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","Nacional","MXN","GERENCIA DE SUCURSAL","AA-020VSS015-E646-2011-1283459","[contractTermination]","gerencia-de-sucursal-diconsa-sa-de-cv","[glaxosmithkline-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Román Gerardo Hernández Murillo","roman-gerardo-hernandez-murillo","contract","GERENCIA DE SUCURSAL","unidad-compradora","CREMAS PARA USO PERSONAL","[{id=compranet-1620524637144}]","020VSS015","false","Expirado","CREMAS PARA USO PERSONAL","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv","GERENCIA DE SUCURSAL","gerencia-de-sucursal-diconsa-sa-de-cv","1283459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1283459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1034294}]","CREMAS PARA USO PERSONAL","1283459","true","Presencial","Diconsa, S.A. de C.V.","2011-06-03T00:00:00.000Z","1238651","ocds-0ud2q6-AA-020VSS015-E646-2011","false","[{}]","05. Adjudicación Directa LAASSP","24119","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GLAXOSMITHKLINE MEXICO, S.A. DE C.V., id=glaxosmithkline-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24119","1283459",,,,,,,,,
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-26T00:00:00.000Z","México","GERENCIA DE SUCURSAL","DICONSA","complete","[GLAXOSMITHKLINE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1033471]","[{address={countryName=México}, roles=supplier, name=GLAXOSMITHKLINE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","Nacional","MXN","GERENCIA DE SUCURSAL","AA-020VSS015-E499-2011-1282483","[contractTermination]","gerencia-de-sucursal-diconsa-sa-de-cv","[glaxosmithkline-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Román Gerardo Hernández Murillo","roman-gerardo-hernandez-murillo","contract","GERENCIA DE SUCURSAL","unidad-compradora","CREMAS PARA USO PERSONAL","[{id=compranet-1620524637144}]","020VSS015","false","Expirado","CREMAS PARA USO PERSONAL","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv","GERENCIA DE SUCURSAL","gerencia-de-sucursal-diconsa-sa-de-cv","1282483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1282483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1033471}]","CREMAS PARA USO PERSONAL","1282483","true","Presencial","Diconsa, S.A. de C.V.","2011-05-07T00:00:00.000Z","1237720","ocds-0ud2q6-AA-020VSS015-E499-2011","false","[{}]","05. Adjudicación Directa LAASSP","28473","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GLAXOSMITHKLINE MEXICO, S.A. DE C.V., id=glaxosmithkline-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28473","1282483",,,,,,,,,
"2022-02-25T17:06:54.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","OTRAS CONTRATACIONES","es","[{id=compranet}]","2019-06-29T00:00:00.000Z","México","Jefatura de Servicios de Adquisición de Medicamentos","ISSSTE","complete","[GLAXOSMITHKLINE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1708139]","[{identifier={legalName=GLAXOSMITHKLINE MEXICO S.A. DE C.V., scheme=RUPC, id=623, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLAXOSMITHKLINE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GLAXOSMITHKLINE MEXICO S.A. DE C.V., scheme=RFC, verified=1, id=GME970702SP5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","Otro","MXN","Jefatura de Servicios de Adquisición de Medicamentos","CE-051GYN007-E23-2019-2121671","[contractTermination]","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[glaxosmithkline-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Ángel Eduardo Vargas Cabrera","angel-eduardo-vargas-cabrera","contract","Jefatura de Servicios de Adquisición de Medicamentos","unidad-compradora","Contrato Med. (190198 ME GLAXOSMITHKLINE MÉX.) LA-012000991-E82-2019 (CE-051GYN007-E23-2019)","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1626108623578}, {id=compranet-1627862400003}, {id=compranet-1630281600013}, {id=compranet-1630886400005}, {id=compranet-1639353600175}, {id=compranet-1644192000151}, {id=compranet-1645401600406}, {id=compranet-1646006400233}]","051GYN007","false","Expirado","Contrato Med. (190198 ME GLAXOSMITHKLINE MÉX.) LA-012000991-E82-2019 (CE-051GYN007-E23-2019)","open","institution","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisición de Medicamentos","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2121671","MX-CPA","MXN","[{datePublished=2019-06-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2121671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1708139}]","Licitación Pública Intern. LA-012000991-E82-2019 Cons. (CE-051GYN007-E23-2019)","2121671",,"Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2019-12-31T00:00:00.000Z","1957804","ocds-0ud2q6-CE-051GYN007-E23-2019","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","15295924","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GLAXOSMITHKLINE MEXICO S.A. DE C.V., id=glaxosmithkline-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15295924","2121671","2019-09-25T20:33:00.000Z","2019-07-12T00:00:00.000Z","active","Licitación Pública Internacional Abierta Electrónica, Modalidades OSD y PMR, Consolidada SSA-SHCP No. LA-012000991-E82-2019 (CE-051GYN007-E23-2019)","2019-06-25T08:00:00.000Z",,"Licitación Pública Internacional Abierta Electrónica, Modalidades OSD y PMR, Consolidada SSA-SHCP No. LA-012000991-E82-2019 (CE-051GYN007-E23-2019)","No se utilizó el Contrato Marco",,"2019-06-28T00:00:00.000Z"
"2022-01-06T16:48:39.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","OTRAS CONTRATACIONES","es","[{id=compranet}]","2021-02-27T00:00:00.000Z","México","Jefatura de Servicios de Adquisición de Medicamentos","ISSSTE","complete","[GLAXOSMITHKLINE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1965713]","[{identifier={legalName=GLAXOSMITHKLINE MEXICO S.A. DE C.V., scheme=RUPC, id=623, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLAXOSMITHKLINE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GLAXOSMITHKLINE MEXICO S.A. DE C.V., scheme=RFC, verified=1, id=GME970702SP5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","Otro","MXN","Jefatura de Servicios de Adquisición de Medicamentos","CE-051GYN007-E26-2021-2473844","[contractTermination]","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[glaxosmithkline-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Ángel Eduardo Vargas Cabrera","angel-eduardo-vargas-cabrera","contract","Jefatura de Servicios de Adquisición de Medicamentos","unidad-compradora","CONTRATO-210018 ME-GLAXOSMITHKLINE MEXICO, S.A. DE C.V.-AA-012M7B998-E6-2021-Cons. (CE-051GYN007-E26-2021)","[{id=compranet-1620535387155}, {id=compranet-1630281600013}, {id=compranet-1641772800009}]","051GYN007","false","Expirado","CONTRATO-210018 ME-GLAXOSMITHKLINE MEXICO, S.A. DE C.V.-AA-012M7B998-E6-2021-Cons. (CE-051GYN007-E26-2021)",,"institution","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisición de Medicamentos","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2473844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2473844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1965713}]","Adjudicación Directa AA-012M7B998-E6-2021 Cons. (CE-051GYN007-E26-2021)","2473844",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2021-12-31T00:00:00.000Z","2247393","ocds-0ud2q6-CE-051GYN007-E26-2021","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","32590000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GLAXOSMITHKLINE MEXICO S.A. DE C.V., id=glaxosmithkline-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32590000","2473844","2021-03-30T10:34:00.000Z","2021-03-05T00:00:00.000Z",,"Adjudicación Directa Internacional Abierta de Medicamentos para el Suministro de Biológicos, Consolidada INSABI No. 012M7B998-E6-2021 (CE-051GYN007-E26-2021), Art. 41 Fracción I de la LAASSP","2021-02-26T12:00:00.000Z",,"Adjudicación Directa Internacional Abierta de Medicamentos para el Suministro de Biológicos, Consolidada INSABI No. 012M7B998-E6-2021 (CE-051GYN007-E26-2021), Art. 41 Fracción I de la LAASSP","No se utilizó el Contrato Marco",,
"2022-01-14T16:34:48.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","OTRAS CONTRATACIONES","es","[{id=compranet}]","2021-06-25T00:00:00.000Z","México","Jefatura de Servicios de Adquisición de Medicamentos","ISSSTE","complete","[GLAXOSMITHKLINE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2024817]","[{identifier={legalName=GLAXOSMITHKLINE MEXICO S.A. DE C.V., scheme=RUPC, id=623, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLAXOSMITHKLINE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GLAXOSMITHKLINE MEXICO S.A. DE C.V., scheme=RFC, verified=1, id=GME970702SP5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","Otro","MXN","Jefatura de Servicios de Adquisición de Medicamentos","CE-051GYN007-E62-2021-2576734","[contractTermination]","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[glaxosmithkline-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Ángel Eduardo Vargas Cabrera","angel-eduardo-vargas-cabrera","contract","Jefatura de Servicios de Adquisición de Medicamentos","unidad-compradora","Adjudicación Directa AA-012M7B998-E52-2021 Cons. (CE-051GYN007-E62-2021) 210149 ME","[{id=compranet-1633910400004}, {id=compranet-1641772800009}, {id=compranet-1642377600158}]","051GYN007","false","Expirado","Adjudicación Directa AA-012M7B998-E52-2021 Cons. (CE-051GYN007-E62-2021) 210149 ME",,"institution","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisición de Medicamentos","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2576734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2576734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2024817}]","Adjudicación Directa AA-012M7B998-E52-2021 Cons. (CE-051GYN007-E62-2021)","2576734",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2021-12-31T00:00:00.000Z","2319012","ocds-0ud2q6-CE-051GYN007-E62-2021","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","213484.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GLAXOSMITHKLINE MEXICO S.A. DE C.V., id=glaxosmithkline-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","213484.8","2576734","2021-08-25T02:38:00.000Z","2021-07-01T00:00:00.000Z",,"MEDICAMENTOS","2021-06-24T12:00:00.000Z",,"MEDICAMENTOS","No se utilizó el Contrato Marco",,
